Netzbetreibername:;SWN Stadtwerke Northeim GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;8.829,46
01.01.2022;00:15;00:30;8.556,73
01.01.2022;00:30;00:45;8.487,01
01.01.2022;00:45;01:00;8.321,31
01.01.2022;01:00;01:15;8.148,26
01.01.2022;01:15;01:30;7.980,71
01.01.2022;01:30;01:45;7.857,63
01.01.2022;01:45;02:00;7.600,24
01.01.2022;02:00;02:15;7.572,38
01.01.2022;02:15;02:30;7.444,61
01.01.2022;02:30;02:45;7.353,49
01.01.2022;02:45;03:00;7.171,06
01.01.2022;03:00;03:15;7.072,75
01.01.2022;03:15;03:30;7.037,90
01.01.2022;03:30;03:45;6.940,00
01.01.2022;03:45;04:00;6.896,60
01.01.2022;04:00;04:15;6.861,26
01.01.2022;04:15;04:30;6.698,30
01.01.2022;04:30;04:45;6.720,46
01.01.2022;04:45;05:00;6.658,73
01.01.2022;05:00;05:15;6.812,92
01.01.2022;05:15;05:30;6.928,11
01.01.2022;05:30;05:45;7.172,81
01.01.2022;05:45;06:00;7.142,16
01.01.2022;06:00;06:15;7.179,44
01.01.2022;06:15;06:30;7.155,65
01.01.2022;06:30;06:45;7.191,87
01.01.2022;06:45;07:00;7.261,93
01.01.2022;07:00;07:15;7.397,38
01.01.2022;07:15;07:30;7.425,64
01.01.2022;07:30;07:45;7.462,99
01.01.2022;07:45;08:00;7.495,79
01.01.2022;08:00;08:15;7.887,16
01.01.2022;08:15;08:30;7.993,65
01.01.2022;08:30;08:45;8.128,50
01.01.2022;08:45;09:00;8.068,39
01.01.2022;09:00;09:15;8.196,52
01.01.2022;09:15;09:30;8.374,05
01.01.2022;09:30;09:45;8.529,36
01.01.2022;09:45;10:00;8.650,97
01.01.2022;10:00;10:15;9.042,19
01.01.2022;10:15;10:30;9.279,89
01.01.2022;10:30;10:45;9.457,05
01.01.2022;10:45;11:00;9.652,82
01.01.2022;11:00;11:15;9.829,54
01.01.2022;11:15;11:30;9.821,97
01.01.2022;11:30;11:45;10.071,40
01.01.2022;11:45;12:00;10.139,35
01.01.2022;12:00;12:15;10.152,01
01.01.2022;12:15;12:30;10.050,05
01.01.2022;12:30;12:45;9.864,12
01.01.2022;12:45;13:00;9.720,00
01.01.2022;13:00;13:15;9.546,33
01.01.2022;13:15;13:30;9.671,95
01.01.2022;13:30;13:45;9.504,33
01.01.2022;13:45;14:00;8.773,38
01.01.2022;14:00;14:15;8.288,23
01.01.2022;14:15;14:30;8.287,37
01.01.2022;14:30;14:45;8.537,97
01.01.2022;14:45;15:00;8.673,01
01.01.2022;15:00;15:15;9.132,65
01.01.2022;15:15;15:30;9.198,22
01.01.2022;15:30;15:45;9.558,74
01.01.2022;15:45;16:00;9.690,40
01.01.2022;16:00;16:15;9.903,61
01.01.2022;16:15;16:30;9.936,95
01.01.2022;16:30;16:45;10.457,53
01.01.2022;16:45;17:00;11.000,13
01.01.2022;17:00;17:15;11.195,73
01.01.2022;17:15;17:30;11.317,73
01.01.2022;17:30;17:45;11.504,31
01.01.2022;17:45;18:00;11.645,33
01.01.2022;18:00;18:15;11.762,43
01.01.2022;18:15;18:30;11.828,03
01.01.2022;18:30;18:45;11.766,74
01.01.2022;18:45;19:00;11.580,79
01.01.2022;19:00;19:15;11.461,84
01.01.2022;19:15;19:30;11.251,37
01.01.2022;19:30;19:45;11.257,81
01.01.2022;19:45;20:00;11.170,28
01.01.2022;20:00;20:15;11.211,49
01.01.2022;20:15;20:30;11.146,54
01.01.2022;20:30;20:45;10.884,81
01.01.2022;20:45;21:00;10.692,66
01.01.2022;21:00;21:15;10.697,68
01.01.2022;21:15;21:30;10.547,14
01.01.2022;21:30;21:45;10.145,44
01.01.2022;21:45;22:00;10.051,42
01.01.2022;22:00;22:15;10.444,09
01.01.2022;22:15;22:30;10.027,95
01.01.2022;22:30;22:45;9.742,57
01.01.2022;22:45;23:00;9.571,25
01.01.2022;23:00;23:15;9.359,00
01.01.2022;23:15;23:30;8.925,17
01.01.2022;23:30;23:45;8.910,12
01.01.2022;23:45;00:00;8.563,59
02.01.2022;00:00;00:15;8.192,97
02.01.2022;00:15;00:30;7.828,19
02.01.2022;00:30;00:45;7.638,59
02.01.2022;00:45;01:00;7.492,01
02.01.2022;01:00;01:15;7.371,79
02.01.2022;01:15;01:30;7.178,24
02.01.2022;01:30;01:45;7.194,43
02.01.2022;01:45;02:00;7.039,67
02.01.2022;02:00;02:15;6.840,39
02.01.2022;02:15;02:30;6.686,08
02.01.2022;02:30;02:45;6.606,86
02.01.2022;02:45;03:00;6.562,54
02.01.2022;03:00;03:15;6.573,28
02.01.2022;03:15;03:30;6.596,99
02.01.2022;03:30;03:45;6.737,50
02.01.2022;03:45;04:00;6.670,05
02.01.2022;04:00;04:15;6.773,05
02.01.2022;04:15;04:30;6.504,64
02.01.2022;04:30;04:45;6.666,80
02.01.2022;04:45;05:00;6.643,07
02.01.2022;05:00;05:15;6.686,83
02.01.2022;05:15;05:30;6.653,26
02.01.2022;05:30;05:45;6.902,64
02.01.2022;05:45;06:00;7.140,02
02.01.2022;06:00;06:15;7.183,20
02.01.2022;06:15;06:30;7.176,26
02.01.2022;06:30;06:45;7.153,62
02.01.2022;06:45;07:00;7.432,29
02.01.2022;07:00;07:15;7.444,25
02.01.2022;07:15;07:30;7.584,88
02.01.2022;07:30;07:45;7.673,80
02.01.2022;07:45;08:00;7.802,58
02.01.2022;08:00;08:15;8.211,37
02.01.2022;08:15;08:30;8.404,67
02.01.2022;08:30;08:45;8.473,17
02.01.2022;08:45;09:00;8.736,79
02.01.2022;09:00;09:15;9.140,15
02.01.2022;09:15;09:30;9.462,62
02.01.2022;09:30;09:45;9.475,21
02.01.2022;09:45;10:00;9.774,93
02.01.2022;10:00;10:15;10.103,79
02.01.2022;10:15;10:30;10.171,71
02.01.2022;10:30;10:45;10.325,63
02.01.2022;10:45;11:00;10.845,49
02.01.2022;11:00;11:15;11.100,74
02.01.2022;11:15;11:30;11.293,89
02.01.2022;11:30;11:45;11.370,03
02.01.2022;11:45;12:00;11.139,39
02.01.2022;12:00;12:15;11.058,01
02.01.2022;12:15;12:30;11.261,78
02.01.2022;12:30;12:45;11.380,33
02.01.2022;12:45;13:00;11.186,66
02.01.2022;13:00;13:15;11.300,85
02.01.2022;13:15;13:30;11.454,21
02.01.2022;13:30;13:45;10.925,15
02.01.2022;13:45;14:00;10.167,84
02.01.2022;14:00;14:15;9.911,75
02.01.2022;14:15;14:30;9.511,72
02.01.2022;14:30;14:45;9.206,18
02.01.2022;14:45;15:00;9.136,52
02.01.2022;15:00;15:15;9.361,50
02.01.2022;15:15;15:30;10.408,59
02.01.2022;15:30;15:45;10.681,28
02.01.2022;15:45;16:00;11.016,30
02.01.2022;16:00;16:15;11.069,51
02.01.2022;16:15;16:30;11.216,08
02.01.2022;16:30;16:45;11.539,16
02.01.2022;16:45;17:00;11.603,33
02.01.2022;17:00;17:15;11.854,38
02.01.2022;17:15;17:30;12.082,56
02.01.2022;17:30;17:45;12.300,12
02.01.2022;17:45;18:00;12.312,02
02.01.2022;18:00;18:15;12.298,59
02.01.2022;18:15;18:30;12.390,92
02.01.2022;18:30;18:45;12.257,58
02.01.2022;18:45;19:00;12.160,88
02.01.2022;19:00;19:15;11.946,84
02.01.2022;19:15;19:30;11.822,93
02.01.2022;19:30;19:45;11.877,16
02.01.2022;19:45;20:00;11.765,79
02.01.2022;20:00;20:15;11.709,54
02.01.2022;20:15;20:30;11.404,11
02.01.2022;20:30;20:45;11.328,98
02.01.2022;20:45;21:00;11.483,04
02.01.2022;21:00;21:15;11.397,84
02.01.2022;21:15;21:30;11.277,76
02.01.2022;21:30;21:45;11.075,87
02.01.2022;21:45;22:00;10.905,61
02.01.2022;22:00;22:15;11.074,75
02.01.2022;22:15;22:30;10.950,03
02.01.2022;22:30;22:45;10.461,97
02.01.2022;22:45;23:00;10.304,83
02.01.2022;23:00;23:15;10.348,82
02.01.2022;23:15;23:30;10.030,97
02.01.2022;23:30;23:45;9.840,16
02.01.2022;23:45;00:00;9.581,30
03.01.2022;00:00;00:15;9.131,76
03.01.2022;00:15;00:30;8.989,69
03.01.2022;00:30;00:45;8.897,41
03.01.2022;00:45;01:00;8.516,17
03.01.2022;01:00;01:15;8.361,90
03.01.2022;01:15;01:30;8.216,35
03.01.2022;01:30;01:45;8.063,07
03.01.2022;01:45;02:00;7.858,25
03.01.2022;02:00;02:15;7.925,46
03.01.2022;02:15;02:30;7.992,09
03.01.2022;02:30;02:45;8.011,47
03.01.2022;02:45;03:00;7.851,22
03.01.2022;03:00;03:15;7.948,59
03.01.2022;03:15;03:30;7.737,88
03.01.2022;03:30;03:45;7.616,81
03.01.2022;03:45;04:00;7.519,46
03.01.2022;04:00;04:15;7.791,77
03.01.2022;04:15;04:30;7.843,62
03.01.2022;04:30;04:45;8.005,04
03.01.2022;04:45;05:00;8.217,45
03.01.2022;05:00;05:15;9.056,56
03.01.2022;05:15;05:30;9.548,59
03.01.2022;05:30;05:45;10.352,41
03.01.2022;05:45;06:00;11.385,80
03.01.2022;06:00;06:15;11.070,85
03.01.2022;06:15;06:30;10.325,57
03.01.2022;06:30;06:45;10.723,99
03.01.2022;06:45;07:00;11.132,15
03.01.2022;07:00;07:15;12.145,46
03.01.2022;07:15;07:30;12.472,47
03.01.2022;07:30;07:45;13.176,54
03.01.2022;07:45;08:00;13.688,20
03.01.2022;08:00;08:15;14.233,74
03.01.2022;08:15;08:30;13.954,04
03.01.2022;08:30;08:45;14.706,94
03.01.2022;08:45;09:00;14.864,39
03.01.2022;09:00;09:15;15.352,65
03.01.2022;09:15;09:30;16.099,51
03.01.2022;09:30;09:45;16.359,88
03.01.2022;09:45;10:00;16.041,20
03.01.2022;10:00;10:15;15.782,15
03.01.2022;10:15;10:30;15.350,23
03.01.2022;10:30;10:45;15.900,33
03.01.2022;10:45;11:00;15.952,69
03.01.2022;11:00;11:15;16.172,41
03.01.2022;11:15;11:30;16.074,45
03.01.2022;11:30;11:45;16.831,69
03.01.2022;11:45;12:00;16.833,24
03.01.2022;12:00;12:15;16.967,03
03.01.2022;12:15;12:30;16.582,29
03.01.2022;12:30;12:45;16.816,19
03.01.2022;12:45;13:00;16.595,41
03.01.2022;13:00;13:15;16.791,22
03.01.2022;13:15;13:30;15.766,81
03.01.2022;13:30;13:45;15.690,05
03.01.2022;13:45;14:00;15.905,57
03.01.2022;14:00;14:15;15.521,58
03.01.2022;14:15;14:30;15.182,21
03.01.2022;14:30;14:45;16.122,03
03.01.2022;14:45;15:00;18.714,71
03.01.2022;15:00;15:15;20.352,68
03.01.2022;15:15;15:30;19.796,27
03.01.2022;15:30;15:45;19.534,91
03.01.2022;15:45;16:00;18.127,27
03.01.2022;16:00;16:15;15.292,99
03.01.2022;16:15;16:30;15.351,06
03.01.2022;16:30;16:45;15.709,34
03.01.2022;16:45;17:00;15.803,91
03.01.2022;17:00;17:15;15.739,48
03.01.2022;17:15;17:30;16.227,39
03.01.2022;17:30;17:45;16.118,41
03.01.2022;17:45;18:00;16.040,24
03.01.2022;18:00;18:15;16.040,76
03.01.2022;18:15;18:30;15.848,97
03.01.2022;18:30;18:45;15.531,42
03.01.2022;18:45;19:00;15.285,08
03.01.2022;19:00;19:15;15.068,44
03.01.2022;19:15;19:30;14.677,09
03.01.2022;19:30;19:45;14.319,52
03.01.2022;19:45;20:00;14.284,05
03.01.2022;20:00;20:15;14.151,68
03.01.2022;20:15;20:30;13.925,27
03.01.2022;20:30;20:45;13.457,76
03.01.2022;20:45;21:00;13.426,94
03.01.2022;21:00;21:15;13.255,30
03.01.2022;21:15;21:30;12.859,63
03.01.2022;21:30;21:45;12.693,65
03.01.2022;21:45;22:00;12.253,81
03.01.2022;22:00;22:15;12.514,04
03.01.2022;22:15;22:30;12.117,45
03.01.2022;22:30;22:45;11.782,14
03.01.2022;22:45;23:00;11.187,47
03.01.2022;23:00;23:15;11.178,00
03.01.2022;23:15;23:30;10.890,69
03.01.2022;23:30;23:45;11.132,33
03.01.2022;23:45;00:00;10.529,61
04.01.2022;00:00;00:15;9.941,29
04.01.2022;00:15;00:30;9.718,81
04.01.2022;00:30;00:45;9.609,46
04.01.2022;00:45;01:00;9.499,86
04.01.2022;01:00;01:15;8.904,01
04.01.2022;01:15;01:30;9.062,86
04.01.2022;01:30;01:45;8.806,96
04.01.2022;01:45;02:00;8.366,21
04.01.2022;02:00;02:15;8.349,26
04.01.2022;02:15;02:30;8.431,37
04.01.2022;02:30;02:45;8.327,68
04.01.2022;02:45;03:00;8.388,58
04.01.2022;03:00;03:15;8.333,71
04.01.2022;03:15;03:30;8.781,17
04.01.2022;03:30;03:45;8.835,34
04.01.2022;03:45;04:00;8.562,64
04.01.2022;04:00;04:15;8.272,41
04.01.2022;04:15;04:30;8.522,54
04.01.2022;04:30;04:45;8.543,77
04.01.2022;04:45;05:00;8.413,72
04.01.2022;05:00;05:15;9.475,15
04.01.2022;05:15;05:30;9.660,97
04.01.2022;05:30;05:45;9.958,47
04.01.2022;05:45;06:00;10.409,41
04.01.2022;06:00;06:15;11.034,95
04.01.2022;06:15;06:30;12.189,99
04.01.2022;06:30;06:45;12.819,79
04.01.2022;06:45;07:00;14.323,78
04.01.2022;07:00;07:15;14.616,22
04.01.2022;07:15;07:30;15.322,33
04.01.2022;07:30;07:45;15.569,05
04.01.2022;07:45;08:00;16.304,85
04.01.2022;08:00;08:15;15.690,33
04.01.2022;08:15;08:30;16.062,27
04.01.2022;08:30;08:45;17.122,03
04.01.2022;08:45;09:00;16.592,48
04.01.2022;09:00;09:15;16.506,34
04.01.2022;09:15;09:30;16.683,99
04.01.2022;09:30;09:45;16.784,19
04.01.2022;09:45;10:00;16.250,56
04.01.2022;10:00;10:15;16.611,79
04.01.2022;10:15;10:30;17.025,01
04.01.2022;10:30;10:45;16.879,93
04.01.2022;10:45;11:00;16.987,24
04.01.2022;11:00;11:15;17.120,62
04.01.2022;11:15;11:30;17.218,55
04.01.2022;11:30;11:45;17.169,21
04.01.2022;11:45;12:00;17.256,90
04.01.2022;12:00;12:15;17.316,10
04.01.2022;12:15;12:30;18.061,15
04.01.2022;12:30;12:45;17.414,64
04.01.2022;12:45;13:00;17.347,59
04.01.2022;13:00;13:15;17.501,40
04.01.2022;13:15;13:30;17.439,11
04.01.2022;13:30;13:45;17.078,46
04.01.2022;13:45;14:00;16.862,11
04.01.2022;14:00;14:15;16.598,94
04.01.2022;14:15;14:30;16.830,20
04.01.2022;14:30;14:45;16.528,02
04.01.2022;14:45;15:00;16.505,97
04.01.2022;15:00;15:15;16.521,64
04.01.2022;15:15;15:30;16.292,34
04.01.2022;15:30;15:45;16.244,30
04.01.2022;15:45;16:00;16.474,87
04.01.2022;16:00;16:15;16.461,68
04.01.2022;16:15;16:30;16.555,32
04.01.2022;16:30;16:45;16.740,28
04.01.2022;16:45;17:00;16.877,58
04.01.2022;17:00;17:15;16.775,01
04.01.2022;17:15;17:30;16.908,00
04.01.2022;17:30;17:45;17.312,59
04.01.2022;17:45;18:00;17.191,74
04.01.2022;18:00;18:15;16.934,14
04.01.2022;18:15;18:30;16.567,06
04.01.2022;18:30;18:45;16.132,34
04.01.2022;18:45;19:00;16.158,36
04.01.2022;19:00;19:15;15.786,92
04.01.2022;19:15;19:30;15.076,06
04.01.2022;19:30;19:45;14.618,27
04.01.2022;19:45;20:00;14.120,82
04.01.2022;20:00;20:15;14.118,09
04.01.2022;20:15;20:30;13.935,36
04.01.2022;20:30;20:45;13.593,34
04.01.2022;20:45;21:00;13.598,55
04.01.2022;21:00;21:15;13.692,47
04.01.2022;21:15;21:30;13.389,42
04.01.2022;21:30;21:45;12.829,51
04.01.2022;21:45;22:00;12.583,91
04.01.2022;22:00;22:15;12.894,69
04.01.2022;22:15;22:30;12.594,34
04.01.2022;22:30;22:45;12.360,01
04.01.2022;22:45;23:00;11.939,61
04.01.2022;23:00;23:15;11.406,18
04.01.2022;23:15;23:30;11.119,76
04.01.2022;23:30;23:45;10.847,61
04.01.2022;23:45;00:00;10.848,43
05.01.2022;00:00;00:15;10.635,52
05.01.2022;00:15;00:30;10.270,03
05.01.2022;00:30;00:45;9.867,06
05.01.2022;00:45;01:00;9.580,93
05.01.2022;01:00;01:15;9.278,46
05.01.2022;01:15;01:30;9.444,13
05.01.2022;01:30;01:45;9.503,38
05.01.2022;01:45;02:00;9.289,48
05.01.2022;02:00;02:15;9.115,30
05.01.2022;02:15;02:30;8.802,20
05.01.2022;02:30;02:45;8.808,72
05.01.2022;02:45;03:00;8.591,00
05.01.2022;03:00;03:15;8.485,21
05.01.2022;03:15;03:30;8.584,34
05.01.2022;03:30;03:45;8.679,20
05.01.2022;03:45;04:00;8.438,29
05.01.2022;04:00;04:15;8.586,82
05.01.2022;04:15;04:30;8.527,08
05.01.2022;04:30;04:45;8.918,60
05.01.2022;04:45;05:00;9.129,46
05.01.2022;05:00;05:15;9.856,91
05.01.2022;05:15;05:30;10.022,56
05.01.2022;05:30;05:45;10.364,84
05.01.2022;05:45;06:00;10.442,60
05.01.2022;06:00;06:15;11.061,75
05.01.2022;06:15;06:30;12.249,86
05.01.2022;06:30;06:45;12.530,38
05.01.2022;06:45;07:00;13.182,30
05.01.2022;07:00;07:15;13.855,18
05.01.2022;07:15;07:30;14.796,30
05.01.2022;07:30;07:45;15.513,59
05.01.2022;07:45;08:00;15.400,21
05.01.2022;08:00;08:15;15.121,70
05.01.2022;08:15;08:30;15.422,02
05.01.2022;08:30;08:45;15.967,09
05.01.2022;08:45;09:00;15.822,45
05.01.2022;09:00;09:15;15.997,73
05.01.2022;09:15;09:30;15.562,90
05.01.2022;09:30;09:45;15.938,61
05.01.2022;09:45;10:00;16.250,14
05.01.2022;10:00;10:15;16.394,95
05.01.2022;10:15;10:30;16.476,85
05.01.2022;10:30;10:45;16.255,18
05.01.2022;10:45;11:00;16.669,03
05.01.2022;11:00;11:15;16.863,03
05.01.2022;11:15;11:30;17.402,59
05.01.2022;11:30;11:45;18.094,41
05.01.2022;11:45;12:00;17.821,61
05.01.2022;12:00;12:15;17.472,07
05.01.2022;12:15;12:30;17.165,78
05.01.2022;12:30;12:45;17.839,40
05.01.2022;12:45;13:00;17.875,19
05.01.2022;13:00;13:15;17.589,58
05.01.2022;13:15;13:30;17.459,91
05.01.2022;13:30;13:45;17.197,64
05.01.2022;13:45;14:00;16.938,20
05.01.2022;14:00;14:15;17.007,20
05.01.2022;14:15;14:30;17.163,06
05.01.2022;14:30;14:45;16.920,81
05.01.2022;14:45;15:00;16.687,09
05.01.2022;15:00;15:15;16.509,10
05.01.2022;15:15;15:30;16.661,14
05.01.2022;15:30;15:45;16.529,90
05.01.2022;15:45;16:00;16.391,12
05.01.2022;16:00;16:15;16.191,96
05.01.2022;16:15;16:30;16.629,17
05.01.2022;16:30;16:45;16.926,17
05.01.2022;16:45;17:00;17.097,82
05.01.2022;17:00;17:15;16.811,77
05.01.2022;17:15;17:30;17.483,10
05.01.2022;17:30;17:45;17.810,69
05.01.2022;17:45;18:00;17.661,22
05.01.2022;18:00;18:15;17.378,38
05.01.2022;18:15;18:30;16.994,41
05.01.2022;18:30;18:45;16.645,04
05.01.2022;18:45;19:00;16.413,44
05.01.2022;19:00;19:15;16.435,11
05.01.2022;19:15;19:30;15.852,33
05.01.2022;19:30;19:45;15.688,58
05.01.2022;19:45;20:00;15.183,11
05.01.2022;20:00;20:15;15.119,32
05.01.2022;20:15;20:30;14.895,70
05.01.2022;20:30;20:45;15.003,38
05.01.2022;20:45;21:00;14.705,88
05.01.2022;21:00;21:15;14.378,91
05.01.2022;21:15;21:30;13.573,14
05.01.2022;21:30;21:45;13.154,95
05.01.2022;21:45;22:00;12.920,34
05.01.2022;22:00;22:15;12.895,29
05.01.2022;22:15;22:30;12.730,30
05.01.2022;22:30;22:45;12.552,70
05.01.2022;22:45;23:00;12.180,52
05.01.2022;23:00;23:15;12.358,68
05.01.2022;23:15;23:30;11.392,30
05.01.2022;23:30;23:45;11.462,78
05.01.2022;23:45;00:00;10.991,67
06.01.2022;00:00;00:15;10.367,05
06.01.2022;00:15;00:30;10.282,08
06.01.2022;00:30;00:45;10.260,14
06.01.2022;00:45;01:00;9.878,23
06.01.2022;01:00;01:15;9.621,99
06.01.2022;01:15;01:30;9.745,56
06.01.2022;01:30;01:45;9.499,74
06.01.2022;01:45;02:00;8.979,47
06.01.2022;02:00;02:15;8.906,46
06.01.2022;02:15;02:30;8.744,49
06.01.2022;02:30;02:45;9.558,63
06.01.2022;02:45;03:00;9.084,61
06.01.2022;03:00;03:15;8.923,21
06.01.2022;03:15;03:30;8.991,45
06.01.2022;03:30;03:45;9.019,48
06.01.2022;03:45;04:00;8.606,56
06.01.2022;04:00;04:15;9.205,01
06.01.2022;04:15;04:30;9.535,89
06.01.2022;04:30;04:45;9.880,01
06.01.2022;04:45;05:00;9.666,42
06.01.2022;05:00;05:15;10.111,91
06.01.2022;05:15;05:30;10.084,17
06.01.2022;05:30;05:45;10.168,98
06.01.2022;05:45;06:00;10.230,15
06.01.2022;06:00;06:15;11.013,46
06.01.2022;06:15;06:30;11.327,45
06.01.2022;06:30;06:45;11.969,72
06.01.2022;06:45;07:00;12.729,02
06.01.2022;07:00;07:15;13.766,92
06.01.2022;07:15;07:30;14.212,51
06.01.2022;07:30;07:45;14.808,18
06.01.2022;07:45;08:00;15.736,07
06.01.2022;08:00;08:15;16.096,08
06.01.2022;08:15;08:30;16.354,09
06.01.2022;08:30;08:45;17.023,43
06.01.2022;08:45;09:00;17.002,26
06.01.2022;09:00;09:15;17.173,62
06.01.2022;09:15;09:30;16.865,63
06.01.2022;09:30;09:45;16.343,83
06.01.2022;09:45;10:00;16.185,91
06.01.2022;10:00;10:15;15.921,42
06.01.2022;10:15;10:30;15.728,61
06.01.2022;10:30;10:45;15.586,80
06.01.2022;10:45;11:00;15.410,61
06.01.2022;11:00;11:15;16.157,11
06.01.2022;11:15;11:30;16.134,71
06.01.2022;11:30;11:45;16.118,87
06.01.2022;11:45;12:00;16.314,61
06.01.2022;12:00;12:15;16.423,72
06.01.2022;12:15;12:30;16.392,28
06.01.2022;12:30;12:45;15.630,39
06.01.2022;12:45;13:00;14.740,08
06.01.2022;13:00;13:15;15.061,68
06.01.2022;13:15;13:30;15.745,39
06.01.2022;13:30;13:45;15.202,00
06.01.2022;13:45;14:00;14.761,95
06.01.2022;14:00;14:15;14.635,42
06.01.2022;14:15;14:30;14.661,10
06.01.2022;14:30;14:45;14.878,50
06.01.2022;14:45;15:00;15.794,00
06.01.2022;15:00;15:15;15.676,15
06.01.2022;15:15;15:30;15.984,89
06.01.2022;15:30;15:45;15.427,96
06.01.2022;15:45;16:00;15.481,00
06.01.2022;16:00;16:15;15.610,77
06.01.2022;16:15;16:30;16.087,22
06.01.2022;16:30;16:45;16.298,33
06.01.2022;16:45;17:00;16.218,80
06.01.2022;17:00;17:15;16.638,42
06.01.2022;17:15;17:30;16.805,30
06.01.2022;17:30;17:45;17.072,44
06.01.2022;17:45;18:00;17.004,64
06.01.2022;18:00;18:15;16.662,91
06.01.2022;18:15;18:30;16.532,75
06.01.2022;18:30;18:45;16.332,04
06.01.2022;18:45;19:00;15.936,83
06.01.2022;19:00;19:15;15.481,14
06.01.2022;19:15;19:30;16.053,83
06.01.2022;19:30;19:45;15.886,01
06.01.2022;19:45;20:00;15.396,27
06.01.2022;20:00;20:15;15.129,87
06.01.2022;20:15;20:30;14.848,60
06.01.2022;20:30;20:45;14.855,75
06.01.2022;20:45;21:00;14.642,21
06.01.2022;21:00;21:15;14.606,82
06.01.2022;21:15;21:30;14.196,00
06.01.2022;21:30;21:45;13.406,58
06.01.2022;21:45;22:00;12.876,30
06.01.2022;22:00;22:15;13.252,01
06.01.2022;22:15;22:30;13.151,90
06.01.2022;22:30;22:45;12.451,90
06.01.2022;22:45;23:00;12.245,22
06.01.2022;23:00;23:15;11.944,95
06.01.2022;23:15;23:30;11.449,54
06.01.2022;23:30;23:45;11.515,10
06.01.2022;23:45;00:00;11.289,39
07.01.2022;00:00;00:15;11.188,75
07.01.2022;00:15;00:30;10.684,92
07.01.2022;00:30;00:45;10.658,48
07.01.2022;00:45;01:00;10.259,86
07.01.2022;01:00;01:15;9.879,29
07.01.2022;01:15;01:30;9.517,38
07.01.2022;01:30;01:45;9.491,75
07.01.2022;01:45;02:00;9.255,97
07.01.2022;02:00;02:15;9.095,53
07.01.2022;02:15;02:30;9.009,01
07.01.2022;02:30;02:45;8.912,45
07.01.2022;02:45;03:00;8.994,60
07.01.2022;03:00;03:15;8.943,00
07.01.2022;03:15;03:30;9.039,08
07.01.2022;03:30;03:45;8.949,71
07.01.2022;03:45;04:00;8.418,64
07.01.2022;04:00;04:15;8.527,69
07.01.2022;04:15;04:30;9.010,71
07.01.2022;04:30;04:45;9.494,83
07.01.2022;04:45;05:00;9.403,93
07.01.2022;05:00;05:15;9.907,34
07.01.2022;05:15;05:30;10.058,75
07.01.2022;05:30;05:45;10.357,49
07.01.2022;05:45;06:00;10.769,26
07.01.2022;06:00;06:15;11.546,42
07.01.2022;06:15;06:30;12.179,31
07.01.2022;06:30;06:45;12.485,58
07.01.2022;06:45;07:00;13.121,55
07.01.2022;07:00;07:15;13.938,28
07.01.2022;07:15;07:30;14.734,52
07.01.2022;07:30;07:45;14.680,77
07.01.2022;07:45;08:00;15.893,53
07.01.2022;08:00;08:15;16.076,92
07.01.2022;08:15;08:30;16.702,69
07.01.2022;08:30;08:45;16.655,24
07.01.2022;08:45;09:00;16.687,92
07.01.2022;09:00;09:15;16.775,00
07.01.2022;09:15;09:30;16.794,89
07.01.2022;09:30;09:45;17.061,18
07.01.2022;09:45;10:00;16.658,47
07.01.2022;10:00;10:15;16.925,28
07.01.2022;10:15;10:30;16.885,35
07.01.2022;10:30;10:45;17.188,72
07.01.2022;10:45;11:00;17.154,87
07.01.2022;11:00;11:15;17.187,04
07.01.2022;11:15;11:30;17.241,57
07.01.2022;11:30;11:45;17.815,80
07.01.2022;11:45;12:00;17.687,62
07.01.2022;12:00;12:15;17.242,15
07.01.2022;12:15;12:30;17.501,53
07.01.2022;12:30;12:45;17.300,04
07.01.2022;12:45;13:00;16.835,23
07.01.2022;13:00;13:15;16.562,66
07.01.2022;13:15;13:30;16.673,71
07.01.2022;13:30;13:45;16.388,12
07.01.2022;13:45;14:00;16.055,40
07.01.2022;14:00;14:15;15.780,25
07.01.2022;14:15;14:30;15.726,75
07.01.2022;14:30;14:45;15.730,37
07.01.2022;14:45;15:00;16.339,29
07.01.2022;15:00;15:15;15.872,88
07.01.2022;15:15;15:30;15.886,52
07.01.2022;15:30;15:45;15.996,53
07.01.2022;15:45;16:00;16.016,81
07.01.2022;16:00;16:15;15.987,06
07.01.2022;16:15;16:30;16.137,63
07.01.2022;16:30;16:45;16.368,08
07.01.2022;16:45;17:00;16.187,02
07.01.2022;17:00;17:15;16.252,56
07.01.2022;17:15;17:30;16.530,43
07.01.2022;17:30;17:45;16.463,49
07.01.2022;17:45;18:00;16.677,22
07.01.2022;18:00;18:15;16.630,16
07.01.2022;18:15;18:30;16.211,92
07.01.2022;18:30;18:45;15.894,21
07.01.2022;18:45;19:00;15.980,95
07.01.2022;19:00;19:15;15.305,90
07.01.2022;19:15;19:30;15.206,93
07.01.2022;19:30;19:45;16.076,85
07.01.2022;19:45;20:00;15.296,93
07.01.2022;20:00;20:15;15.189,38
07.01.2022;20:15;20:30;14.234,51
07.01.2022;20:30;20:45;13.945,06
07.01.2022;20:45;21:00;13.530,34
07.01.2022;21:00;21:15;13.775,73
07.01.2022;21:15;21:30;13.674,33
07.01.2022;21:30;21:45;13.275,29
07.01.2022;21:45;22:00;13.434,26
07.01.2022;22:00;22:15;12.623,30
07.01.2022;22:15;22:30;12.485,69
07.01.2022;22:30;22:45;12.289,26
07.01.2022;22:45;23:00;11.969,05
07.01.2022;23:00;23:15;11.441,25
07.01.2022;23:15;23:30;11.632,92
07.01.2022;23:30;23:45;11.617,38
07.01.2022;23:45;00:00;11.423,53
08.01.2022;00:00;00:15;11.086,77
08.01.2022;00:15;00:30;10.650,00
08.01.2022;00:30;00:45;10.725,54
08.01.2022;00:45;01:00;10.126,75
08.01.2022;01:00;01:15;10.244,21
08.01.2022;01:15;01:30;10.038,96
08.01.2022;01:30;01:45;9.597,63
08.01.2022;01:45;02:00;9.145,05
08.01.2022;02:00;02:15;9.007,74
08.01.2022;02:15;02:30;8.852,99
08.01.2022;02:30;02:45;8.862,48
08.01.2022;02:45;03:00;8.881,93
08.01.2022;03:00;03:15;8.860,99
08.01.2022;03:15;03:30;8.749,08
08.01.2022;03:30;03:45;8.917,21
08.01.2022;03:45;04:00;8.771,90
08.01.2022;04:00;04:15;8.799,28
08.01.2022;04:15;04:30;8.660,32
08.01.2022;04:30;04:45;8.243,94
08.01.2022;04:45;05:00;8.236,97
08.01.2022;05:00;05:15;8.007,17
08.01.2022;05:15;05:30;7.852,97
08.01.2022;05:30;05:45;8.154,51
08.01.2022;05:45;06:00;8.292,66
08.01.2022;06:00;06:15;9.778,54
08.01.2022;06:15;06:30;10.392,84
08.01.2022;06:30;06:45;10.695,86
08.01.2022;06:45;07:00;10.817,27
08.01.2022;07:00;07:15;11.300,50
08.01.2022;07:15;07:30;11.563,27
08.01.2022;07:30;07:45;11.911,98
08.01.2022;07:45;08:00;12.419,59
08.01.2022;08:00;08:15;12.415,59