Netzbetreibername:;SWN Stadtwerke Northeim GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Differenzbilianzkreis;;
gesetzliche Grundlage:;� 12 Abs. 3 Satz 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;356,26
01.01.2022;00:15;00:30;334,73
01.01.2022;00:30;00:45;434,94
01.01.2022;00:45;01:00;415,29
01.01.2022;01:00;01:15;518,80
01.01.2022;01:15;01:30;558,04
01.01.2022;01:30;01:45;617,52
01.01.2022;01:45;02:00;624,52
01.01.2022;02:00;02:15;707,58
01.01.2022;02:15;02:30;603,06
01.01.2022;02:30;02:45;602,49
01.01.2022;02:45;03:00;591,69
01.01.2022;03:00;03:15;693,52
01.01.2022;03:15;03:30;630,92
01.01.2022;03:30;03:45;526,45
01.01.2022;03:45;04:00;512,76
01.01.2022;04:00;04:15;514,71
01.01.2022;04:15;04:30;452,97
01.01.2022;04:30;04:45;409,49
01.01.2022;04:45;05:00;262,53
01.01.2022;05:00;05:15;381,00
01.01.2022;05:15;05:30;256,07
01.01.2022;05:30;05:45;163,31
01.01.2022;05:45;06:00;-90,56
01.01.2022;06:00;06:15;147,50
01.01.2022;06:15;06:30;-89,84
01.01.2022;06:30;06:45;-184,24
01.01.2022;06:45;07:00;-276,51
01.01.2022;07:00;07:15;-307,55
01.01.2022;07:15;07:30;-404,61
01.01.2022;07:30;07:45;-608,13
01.01.2022;07:45;08:00;-721,21
01.01.2022;08:00;08:15;-700,35
01.01.2022;08:15;08:30;-878,11
01.01.2022;08:30;08:45;-904,23
01.01.2022;08:45;09:00;-1.106,97
01.01.2022;09:00;09:15;-1.210,38
01.01.2022;09:15;09:30;-1.185,45
01.01.2022;09:30;09:45;-1.212,88
01.01.2022;09:45;10:00;-1.377,40
01.01.2022;10:00;10:15;-1.374,26
01.01.2022;10:15;10:30;-1.296,85
01.01.2022;10:30;10:45;-1.224,98
01.01.2022;10:45;11:00;-1.385,37
01.01.2022;11:00;11:15;-1.447,27
01.01.2022;11:15;11:30;-1.357,83
01.01.2022;11:30;11:45;-1.340,43
01.01.2022;11:45;12:00;-1.219,36
01.01.2022;12:00;12:15;-1.144,27
01.01.2022;12:15;12:30;-1.161,75
01.01.2022;12:30;12:45;-1.282,98
01.01.2022;12:45;13:00;-1.082,79
01.01.2022;13:00;13:15;-1.103,63
01.01.2022;13:15;13:30;-887,82
01.01.2022;13:30;13:45;-773,84
01.01.2022;13:45;14:00;-915,47
01.01.2022;14:00;14:15;-1.003,17
01.01.2022;14:15;14:30;-990,35
01.01.2022;14:30;14:45;-832,76
01.01.2022;14:45;15:00;-915,76
01.01.2022;15:00;15:15;-664,02
01.01.2022;15:15;15:30;-743,76
01.01.2022;15:30;15:45;-536,19
01.01.2022;15:45;16:00;-609,72
01.01.2022;16:00;16:15;-572,58
01.01.2022;16:15;16:30;-492,87
01.01.2022;16:30;16:45;-405,23
01.01.2022;16:45;17:00;-243,61
01.01.2022;17:00;17:15;-293,55
01.01.2022;17:15;17:30;-367,46
01.01.2022;17:30;17:45;-496,11
01.01.2022;17:45;18:00;-546,31
01.01.2022;18:00;18:15;-665,42
01.01.2022;18:15;18:30;-772,72
01.01.2022;18:30;18:45;-792,57
01.01.2022;18:45;19:00;-778,55
01.01.2022;19:00;19:15;-736,35
01.01.2022;19:15;19:30;-801,18
01.01.2022;19:30;19:45;-674,84
01.01.2022;19:45;20:00;-715,70
01.01.2022;20:00;20:15;-608,31
01.01.2022;20:15;20:30;-665,86
01.01.2022;20:30;20:45;-714,85
01.01.2022;20:45;21:00;-714,77
01.01.2022;21:00;21:15;-555,93
01.01.2022;21:15;21:30;-492,55
01.01.2022;21:30;21:45;-562,28
01.01.2022;21:45;22:00;-437,43
01.01.2022;22:00;22:15;-245,91
01.01.2022;22:15;22:30;-85,36
01.01.2022;22:30;22:45;31,35
01.01.2022;22:45;23:00;300,27
01.01.2022;23:00;23:15;391,24
01.01.2022;23:15;23:30;307,11
01.01.2022;23:30;23:45;396,92
01.01.2022;23:45;00:00;119,09
02.01.2022;00:00;00:15;-15,14
02.01.2022;00:15;00:30;-155,21
02.01.2022;00:30;00:45;-141,14
02.01.2022;00:45;01:00;-236,69
02.01.2022;01:00;01:15;-191,79
02.01.2022;01:15;01:30;-94,93
02.01.2022;01:30;01:45;-54,80
02.01.2022;01:45;02:00;0,18
02.01.2022;02:00;02:15;126,26
02.01.2022;02:15;02:30;129,49
02.01.2022;02:30;02:45;166,37
02.01.2022;02:45;03:00;243,16
02.01.2022;03:00;03:15;307,62
02.01.2022;03:15;03:30;343,14
02.01.2022;03:30;03:45;306,56
02.01.2022;03:45;04:00;201,20
02.01.2022;04:00;04:15;360,05
02.01.2022;04:15;04:30;217,54
02.01.2022;04:30;04:45;331,43
02.01.2022;04:45;05:00;307,38
02.01.2022;05:00;05:15;333,24
02.01.2022;05:15;05:30;207,42
02.01.2022;05:30;05:45;142,18
02.01.2022;05:45;06:00;-7,57
02.01.2022;06:00;06:15;100,74
02.01.2022;06:15;06:30;-22,41
02.01.2022;06:30;06:45;-212,05
02.01.2022;06:45;07:00;-113,97
02.01.2022;07:00;07:15;-142,63
02.01.2022;07:15;07:30;-145,52
02.01.2022;07:30;07:45;-267,64
02.01.2022;07:45;08:00;-366,04
02.01.2022;08:00;08:15;-374,20
02.01.2022;08:15;08:30;-385,02
02.01.2022;08:30;08:45;-503,01
02.01.2022;08:45;09:00;-450,83
02.01.2022;09:00;09:15;-386,20
02.01.2022;09:15;09:30;-315,43
02.01.2022;09:30;09:45;-470,03
02.01.2022;09:45;10:00;-388,86
02.01.2022;10:00;10:15;-307,55
02.01.2022;10:15;10:30;-373,46
02.01.2022;10:30;10:45;-553,16
02.01.2022;10:45;11:00;-476,92
02.01.2022;11:00;11:15;-418,52
02.01.2022;11:15;11:30;-363,80
02.01.2022;11:30;11:45;-291,25
02.01.2022;11:45;12:00;-474,02
02.01.2022;12:00;12:15;-487,74
02.01.2022;12:15;12:30;-329,26
02.01.2022;12:30;12:45;-239,81
02.01.2022;12:45;13:00;-248,48
02.01.2022;13:00;13:15;-159,31
02.01.2022;13:15;13:30;-101,59
02.01.2022;13:30;13:45;-15,68
02.01.2022;13:45;14:00;-153,02
02.01.2022;14:00;14:15;-123,40
02.01.2022;14:15;14:30;-298,10
02.01.2022;14:30;14:45;-420,44
02.01.2022;14:45;15:00;-343,12
02.01.2022;15:00;15:15;-420,46
02.01.2022;15:15;15:30;60,36
02.01.2022;15:30;15:45;199,98
02.01.2022;15:45;16:00;344,05
02.01.2022;16:00;16:15;363,03
02.01.2022;16:15;16:30;231,41
02.01.2022;16:30;16:45;287,78
02.01.2022;16:45;17:00;103,24
02.01.2022;17:00;17:15;197,91
02.01.2022;17:15;17:30;137,00
02.01.2022;17:30;17:45;-2,33
02.01.2022;17:45;18:00;-88,32
02.01.2022;18:00;18:15;-241,82
02.01.2022;18:15;18:30;-255,99
02.01.2022;18:30;18:45;-379,92
02.01.2022;18:45;19:00;-344,24
02.01.2022;19:00;19:15;-472,59
02.01.2022;19:15;19:30;-567,52
02.01.2022;19:30;19:45;-504,86
02.01.2022;19:45;20:00;-475,32
02.01.2022;20:00;20:15;-358,04
02.01.2022;20:15;20:30;-378,60
02.01.2022;20:30;20:45;-513,65
02.01.2022;20:45;21:00;-523,04
02.01.2022;21:00;21:15;-353,23
02.01.2022;21:15;21:30;-387,52
02.01.2022;21:30;21:45;-468,56
02.01.2022;21:45;22:00;-282,75
02.01.2022;22:00;22:15;-93,17
02.01.2022;22:15;22:30;36,61
02.01.2022;22:30;22:45;41,80
02.01.2022;22:45;23:00;156,67
02.01.2022;23:00;23:15;278,20
02.01.2022;23:15;23:30;207,45
02.01.2022;23:30;23:45;193,38
02.01.2022;23:45;00:00;154,39
03.01.2022;00:00;00:15;109,02
03.01.2022;00:15;00:30;82,95
03.01.2022;00:30;00:45;299,49
03.01.2022;00:45;01:00;140,93
03.01.2022;01:00;01:15;116,95
03.01.2022;01:15;01:30;179,47
03.01.2022;01:30;01:45;261,73
03.01.2022;01:45;02:00;140,41
03.01.2022;02:00;02:15;279,60
03.01.2022;02:15;02:30;287,56
03.01.2022;02:30;02:45;287,68
03.01.2022;02:45;03:00;208,13
03.01.2022;03:00;03:15;359,74
03.01.2022;03:15;03:30;236,50
03.01.2022;03:30;03:45;309,01
03.01.2022;03:45;04:00;230,31
03.01.2022;04:00;04:15;293,72
03.01.2022;04:15;04:30;235,75
03.01.2022;04:30;04:45;142,77
03.01.2022;04:45;05:00;83,25
03.01.2022;05:00;05:15;322,95
03.01.2022;05:15;05:30;145,56
03.01.2022;05:30;05:45;38,62
03.01.2022;05:45;06:00;-91,43
03.01.2022;06:00;06:15;-332,95
03.01.2022;06:15;06:30;-601,35
03.01.2022;06:30;06:45;-622,48
03.01.2022;06:45;07:00;-848,24
03.01.2022;07:00;07:15;-680,22
03.01.2022;07:15;07:30;-693,66
03.01.2022;07:30;07:45;-641,33
03.01.2022;07:45;08:00;-567,16
03.01.2022;08:00;08:15;-485,13
03.01.2022;08:15;08:30;-399,14
03.01.2022;08:30;08:45;-167,20
03.01.2022;08:45;09:00;-240,53
03.01.2022;09:00;09:15;-59,18
03.01.2022;09:15;09:30;110,15
03.01.2022;09:30;09:45;164,20
03.01.2022;09:45;10:00;196,08
03.01.2022;10:00;10:15;298,42
03.01.2022;10:15;10:30;153,73
03.01.2022;10:30;10:45;9,88
03.01.2022;10:45;11:00;449,79
03.01.2022;11:00;11:15;343,36
03.01.2022;11:15;11:30;199,17
03.01.2022;11:30;11:45;506,18
03.01.2022;11:45;12:00;450,20
03.01.2022;12:00;12:15;464,89
03.01.2022;12:15;12:30;655,39
03.01.2022;12:30;12:45;642,22
03.01.2022;12:45;13:00;334,33
03.01.2022;13:00;13:15;682,96
03.01.2022;13:15;13:30;545,88
03.01.2022;13:30;13:45;342,58
03.01.2022;13:45;14:00;406,58
03.01.2022;14:00;14:15;456,22
03.01.2022;14:15;14:30;235,49
03.01.2022;14:30;14:45;315,56
03.01.2022;14:45;15:00;315,06
03.01.2022;15:00;15:15;386,36
03.01.2022;15:15;15:30;208,43
03.01.2022;15:30;15:45;355,13
03.01.2022;15:45;16:00;473,06
03.01.2022;16:00;16:15;286,03
03.01.2022;16:15;16:30;332,68
03.01.2022;16:30;16:45;422,79
03.01.2022;16:45;17:00;507,27
03.01.2022;17:00;17:15;263,12
03.01.2022;17:15;17:30;271,27
03.01.2022;17:30;17:45;177,76
03.01.2022;17:45;18:00;213,59
03.01.2022;18:00;18:15;29,98
03.01.2022;18:15;18:30;-143,60
03.01.2022;18:30;18:45;-167,69
03.01.2022;18:45;19:00;-159,34
03.01.2022;19:00;19:15;-314,83
03.01.2022;19:15;19:30;-351,17
03.01.2022;19:30;19:45;-293,40
03.01.2022;19:45;20:00;-246,93
03.01.2022;20:00;20:15;-400,31
03.01.2022;20:15;20:30;-417,69
03.01.2022;20:30;20:45;-578,38
03.01.2022;20:45;21:00;-604,69
03.01.2022;21:00;21:15;-247,90
03.01.2022;21:15;21:30;-264,87
03.01.2022;21:30;21:45;-190,16
03.01.2022;21:45;22:00;-196,87
03.01.2022;22:00;22:15;-38,25
03.01.2022;22:15;22:30;-54,44
03.01.2022;22:30;22:45;27,27
03.01.2022;22:45;23:00;61,03
03.01.2022;23:00;23:15;225,66
03.01.2022;23:15;23:30;278,19
03.01.2022;23:30;23:45;377,47
03.01.2022;23:45;00:00;454,09
04.01.2022;00:00;00:15;3,69
04.01.2022;00:15;00:30;35,08
04.01.2022;00:30;00:45;189,61
04.01.2022;00:45;01:00;219,37
04.01.2022;01:00;01:15;21,85
04.01.2022;01:15;01:30;237,93
04.01.2022;01:30;01:45;240,81
04.01.2022;01:45;02:00;124,11
04.01.2022;02:00;02:15;205,12
04.01.2022;02:15;02:30;304,96
04.01.2022;02:30;02:45;325,36
04.01.2022;02:45;03:00;182,64
04.01.2022;03:00;03:15;292,45
04.01.2022;03:15;03:30;256,43
04.01.2022;03:30;03:45;263,41
04.01.2022;03:45;04:00;255,64
04.01.2022;04:00;04:15;67,61
04.01.2022;04:15;04:30;89,92
04.01.2022;04:30;04:45;97,20
04.01.2022;04:45;05:00;10,02
04.01.2022;05:00;05:15;172,08
04.01.2022;05:15;05:30;-153,54
04.01.2022;05:30;05:45;5,98
04.01.2022;05:45;06:00;-269,32
04.01.2022;06:00;06:15;-269,14
04.01.2022;06:15;06:30;-418,22
04.01.2022;06:30;06:45;-600,70
04.01.2022;06:45;07:00;-820,21
04.01.2022;07:00;07:15;-652,42
04.01.2022;07:15;07:30;-600,55
04.01.2022;07:30;07:45;-401,91
04.01.2022;07:45;08:00;-441,30
04.01.2022;08:00;08:15;-377,92
04.01.2022;08:15;08:30;-186,16
04.01.2022;08:30;08:45;-8,28
04.01.2022;08:45;09:00;235,96
04.01.2022;09:00;09:15;-55,69
04.01.2022;09:15;09:30;142,44
04.01.2022;09:30;09:45;397,43
04.01.2022;09:45;10:00;67,19
04.01.2022;10:00;10:15;318,31
04.01.2022;10:15;10:30;497,94
04.01.2022;10:30;10:45;391,80
04.01.2022;10:45;11:00;368,00
04.01.2022;11:00;11:15;512,64
04.01.2022;11:15;11:30;608,04
04.01.2022;11:30;11:45;600,15
04.01.2022;11:45;12:00;642,37
04.01.2022;12:00;12:15;612,97
04.01.2022;12:15;12:30;694,91
04.01.2022;12:30;12:45;779,67
04.01.2022;12:45;13:00;476,54
04.01.2022;13:00;13:15;595,94
04.01.2022;13:15;13:30;418,23
04.01.2022;13:30;13:45;541,72
04.01.2022;13:45;14:00;322,56
04.01.2022;14:00;14:15;432,75
04.01.2022;14:15;14:30;565,39
04.01.2022;14:30;14:45;579,65
04.01.2022;14:45;15:00;483,93
04.01.2022;15:00;15:15;644,68
04.01.2022;15:15;15:30;578,51
04.01.2022;15:30;15:45;598,68
04.01.2022;15:45;16:00;667,13
04.01.2022;16:00;16:15;720,22
04.01.2022;16:15;16:30;720,55
04.01.2022;16:30;16:45;799,28
04.01.2022;16:45;17:00;725,11
04.01.2022;17:00;17:15;412,45
04.01.2022;17:15;17:30;205,20
04.01.2022;17:30;17:45;311,62
04.01.2022;17:45;18:00;137,60
04.01.2022;18:00;18:15;15,50
04.01.2022;18:15;18:30;60,90
04.01.2022;18:30;18:45;-196,21
04.01.2022;18:45;19:00;-64,61
04.01.2022;19:00;19:15;-172,38
04.01.2022;19:15;19:30;-280,87
04.01.2022;19:30;19:45;-156,38
04.01.2022;19:45;20:00;-355,54
04.01.2022;20:00;20:15;-440,20
04.01.2022;20:15;20:30;-373,79
04.01.2022;20:30;20:45;-422,25
04.01.2022;20:45;21:00;-456,36
04.01.2022;21:00;21:15;-343,46
04.01.2022;21:15;21:30;-219,58
04.01.2022;21:30;21:45;-252,47
04.01.2022;21:45;22:00;-243,09
04.01.2022;22:00;22:15;-198,15
04.01.2022;22:15;22:30;-114,51
04.01.2022;22:30;22:45;1,58
04.01.2022;22:45;23:00;110,97
04.01.2022;23:00;23:15;134,35
04.01.2022;23:15;23:30;241,25
04.01.2022;23:30;23:45;193,22
04.01.2022;23:45;00:00;308,09
05.01.2022;00:00;00:15;-16,37
05.01.2022;00:15;00:30;14,16
05.01.2022;00:30;00:45;228,47
05.01.2022;00:45;01:00;186,05
05.01.2022;01:00;01:15;-15,91
05.01.2022;01:15;01:30;3,33
05.01.2022;01:30;01:45;84,15
05.01.2022;01:45;02:00;150,25
05.01.2022;02:00;02:15;92,11
05.01.2022;02:15;02:30;106,61
05.01.2022;02:30;02:45;281,30
05.01.2022;02:45;03:00;197,20
05.01.2022;03:00;03:15;226,21
05.01.2022;03:15;03:30;337,33
05.01.2022;03:30;03:45;405,55
05.01.2022;03:45;04:00;174,89
05.01.2022;04:00;04:15;233,79
05.01.2022;04:15;04:30;165,98
05.01.2022;04:30;04:45;183,64
05.01.2022;04:45;05:00;-13,02
05.01.2022;05:00;05:15;160,67
05.01.2022;05:15;05:30;-9,78
05.01.2022;05:30;05:45;-37,01
05.01.2022;05:45;06:00;-246,81
05.01.2022;06:00;06:15;-75,50
05.01.2022;06:15;06:30;-180,72
05.01.2022;06:30;06:45;-381,39
05.01.2022;06:45;07:00;-530,55
05.01.2022;07:00;07:15;-523,87
05.01.2022;07:15;07:30;-385,80
05.01.2022;07:30;07:45;-329,50
05.01.2022;07:45;08:00;-140,12
05.01.2022;08:00;08:15;-234,28
05.01.2022;08:15;08:30;10,54
05.01.2022;08:30;08:45;160,75
05.01.2022;08:45;09:00;240,71
05.01.2022;09:00;09:15;387,88
05.01.2022;09:15;09:30;118,21
05.01.2022;09:30;09:45;371,24
05.01.2022;09:45;10:00;334,09
05.01.2022;10:00;10:15;361,59
05.01.2022;10:15;10:30;448,67
05.01.2022;10:30;10:45;338,53
05.01.2022;10:45;11:00;501,37
05.01.2022;11:00;11:15;411,07
05.01.2022;11:15;11:30;599,35
05.01.2022;11:30;11:45;753,55
05.01.2022;11:45;12:00;918,60
05.01.2022;12:00;12:15;770,58
05.01.2022;12:15;12:30;849,30
05.01.2022;12:30;12:45;785,63
05.01.2022;12:45;13:00;873,06
05.01.2022;13:00;13:15;836,75
05.01.2022;13:15;13:30;928,65
05.01.2022;13:30;13:45;725,33
05.01.2022;13:45;14:00;844,29
05.01.2022;14:00;14:15;792,76
05.01.2022;14:15;14:30;876,66
05.01.2022;14:30;14:45;780,17
05.01.2022;14:45;15:00;778,74
05.01.2022;15:00;15:15;698,79
05.01.2022;15:15;15:30;677,81
05.01.2022;15:30;15:45;689,05
05.01.2022;15:45;16:00;774,37
05.01.2022;16:00;16:15;562,65
05.01.2022;16:15;16:30;652,87
05.01.2022;16:30;16:45;520,08
05.01.2022;16:45;17:00;757,62
05.01.2022;17:00;17:15;535,57
05.01.2022;17:15;17:30;522,81
05.01.2022;17:30;17:45;534,21
05.01.2022;17:45;18:00;556,46
05.01.2022;18:00;18:15;375,06
05.01.2022;18:15;18:30;211,65
05.01.2022;18:30;18:45;103,16
05.01.2022;18:45;19:00;33,67
05.01.2022;19:00;19:15;87,72
05.01.2022;19:15;19:30;-169,51
05.01.2022;19:30;19:45;-131,91
05.01.2022;19:45;20:00;-180,42
05.01.2022;20:00;20:15;-153,29
05.01.2022;20:15;20:30;-104,56
05.01.2022;20:30;20:45;-207,49
05.01.2022;20:45;21:00;-293,00
05.01.2022;21:00;21:15;-0,57
05.01.2022;21:15;21:30;-21,58
05.01.2022;21:30;21:45;-119,84
05.01.2022;21:45;22:00;-66,73
05.01.2022;22:00;22:15;-241,01
05.01.2022;22:15;22:30;-1,28
05.01.2022;22:30;22:45;193,70
05.01.2022;22:45;23:00;79,07
05.01.2022;23:00;23:15;236,33
05.01.2022;23:15;23:30;146,08
05.01.2022;23:30;23:45;260,36
05.01.2022;23:45;00:00;367,65
06.01.2022;00:00;00:15;-125,41
06.01.2022;00:15;00:30;28,16
06.01.2022;00:30;00:45;127,21
06.01.2022;00:45;01:00;193,88
06.01.2022;01:00;01:15;-242,89
06.01.2022;01:15;01:30;-69,08
06.01.2022;01:30;01:45;244,11
06.01.2022;01:45;02:00;53,30
06.01.2022;02:00;02:15;93,13
06.01.2022;02:15;02:30;97,78
06.01.2022;02:30;02:45;242,82
06.01.2022;02:45;03:00;211,46
06.01.2022;03:00;03:15;179,78
06.01.2022;03:15;03:30;294,07
06.01.2022;03:30;03:45;556,27
06.01.2022;03:45;04:00;234,92
06.01.2022;04:00;04:15;474,17
06.01.2022;04:15;04:30;463,61
06.01.2022;04:30;04:45;283,25
06.01.2022;04:45;05:00;363,86
06.01.2022;05:00;05:15;445,04
06.01.2022;05:15;05:30;0,72
06.01.2022;05:30;05:45;93,41
06.01.2022;05:45;06:00;-225,84
06.01.2022;06:00;06:15;324,61
06.01.2022;06:15;06:30;-182,98
06.01.2022;06:30;06:45;-371,29
06.01.2022;06:45;07:00;-447,50
06.01.2022;07:00;07:15;-421,39
06.01.2022;07:15;07:30;-461,11
06.01.2022;07:30;07:45;-187,43
06.01.2022;07:45;08:00;74,83
06.01.2022;08:00;08:15;-127,02
06.01.2022;08:15;08:30;252,12
06.01.2022;08:30;08:45;549,78
06.01.2022;08:45;09:00;422,87
06.01.2022;09:00;09:15;458,69
06.01.2022;09:15;09:30;538,41
06.01.2022;09:30;09:45;451,47
06.01.2022;09:45;10:00;474,61
06.01.2022;10:00;10:15;293,31
06.01.2022;10:15;10:30;198,69
06.01.2022;10:30;10:45;351,58
06.01.2022;10:45;11:00;142,30
06.01.2022;11:00;11:15;259,54
06.01.2022;11:15;11:30;197,48
06.01.2022;11:30;11:45;311,65
06.01.2022;11:45;12:00;266,39
06.01.2022;12:00;12:15;264,58
06.01.2022;12:15;12:30;757,17
06.01.2022;12:30;12:45;491,47
06.01.2022;12:45;13:00;127,12
06.01.2022;13:00;13:15;135,84
06.01.2022;13:15;13:30;161,35
06.01.2022;13:30;13:45;-159,92
06.01.2022;13:45;14:00;101,13
06.01.2022;14:00;14:15;-5,08
06.01.2022;14:15;14:30;-256,93
06.01.2022;14:30;14:45;-343,23
06.01.2022;14:45;15:00;-126,45
06.01.2022;15:00;15:15;-13,88
06.01.2022;15:15;15:30;170,64
06.01.2022;15:30;15:45;43,47
06.01.2022;15:45;16:00;95,36
06.01.2022;16:00;16:15;3,85
06.01.2022;16:15;16:30;204,45
06.01.2022;16:30;16:45;217,14
06.01.2022;16:45;17:00;185,02
06.01.2022;17:00;17:15;419,32
06.01.2022;17:15;17:30;251,01
06.01.2022;17:30;17:45;420,16
06.01.2022;17:45;18:00;369,71
06.01.2022;18:00;18:15;162,62
06.01.2022;18:15;18:30;397,69
06.01.2022;18:30;18:45;266,74
06.01.2022;18:45;19:00;97,06
06.01.2022;19:00;19:15;-181,78
06.01.2022;19:15;19:30;12,93
06.01.2022;19:30;19:45;203,16
06.01.2022;19:45;20:00;52,89
06.01.2022;20:00;20:15;-81,55
06.01.2022;20:15;20:30;-10,99
06.01.2022;20:30;20:45;-125,68
06.01.2022;20:45;21:00;-255,61
06.01.2022;21:00;21:15;68,80
06.01.2022;21:15;21:30;124,18
06.01.2022;21:30;21:45;173,26
06.01.2022;21:45;22:00;119,08
06.01.2022;22:00;22:15;24,18
06.01.2022;22:15;22:30;73,32
06.01.2022;22:30;22:45;179,03
06.01.2022;22:45;23:00;160,10
06.01.2022;23:00;23:15;267,64
06.01.2022;23:15;23:30;333,74
06.01.2022;23:30;23:45;381,05
06.01.2022;23:45;00:00;366,62
07.01.2022;00:00;00:15;281,27
07.01.2022;00:15;00:30;144,74
07.01.2022;00:30;00:45;414,97
07.01.2022;00:45;01:00;297,72
07.01.2022;01:00;01:15;374,44
07.01.2022;01:15;01:30;216,75
07.01.2022;01:30;01:45;287,38
07.01.2022;01:45;02:00;365,15
07.01.2022;02:00;02:15;225,96
07.01.2022;02:15;02:30;343,61
07.01.2022;02:30;02:45;327,55
07.01.2022;02:45;03:00;342,82
07.01.2022;03:00;03:15;318,44
07.01.2022;03:15;03:30;350,70
07.01.2022;03:30;03:45;537,24
07.01.2022;03:45;04:00;265,17
07.01.2022;04:00;04:15;197,62
07.01.2022;04:15;04:30;88,65
07.01.2022;04:30;04:45;138,73
07.01.2022;04:45;05:00;13,36
07.01.2022;05:00;05:15;292,34
07.01.2022;05:15;05:30;-103,33
07.01.2022;05:30;05:45;-238,59
07.01.2022;05:45;06:00;-476,89
07.01.2022;06:00;06:15;79,80
07.01.2022;06:15;06:30;44,43
07.01.2022;06:30;06:45;-231,54
07.01.2022;06:45;07:00;-421,68
07.01.2022;07:00;07:15;-377,43
07.01.2022;07:15;07:30;-313,08
07.01.2022;07:30;07:45;-181,60
07.01.2022;07:45;08:00;79,63
07.01.2022;08:00;08:15;89,63
07.01.2022;08:15;08:30;269,30
07.01.2022;08:30;08:45;714,93
07.01.2022;08:45;09:00;744,35
07.01.2022;09:00;09:15;579,32
07.01.2022;09:15;09:30;789,63
07.01.2022;09:30;09:45;998,29
07.01.2022;09:45;10:00;648,39
07.01.2022;10:00;10:15;690,45
07.01.2022;10:15;10:30;675,79
07.01.2022;10:30;10:45;727,47
07.01.2022;10:45;11:00;781,78
07.01.2022;11:00;11:15;845,99
07.01.2022;11:15;11:30;851,39
07.01.2022;11:30;11:45;1.007,52
07.01.2022;11:45;12:00;1.036,10
07.01.2022;12:00;12:15;963,68
07.01.2022;12:15;12:30;1.003,68
07.01.2022;12:30;12:45;1.016,03
07.01.2022;12:45;13:00;854,55
07.01.2022;13:00;13:15;737,20
07.01.2022;13:15;13:30;582,47
07.01.2022;13:30;13:45;706,23
07.01.2022;13:45;14:00;631,34
07.01.2022;14:00;14:15;583,99
07.01.2022;14:15;14:30;710,36
07.01.2022;14:30;14:45;633,42
07.01.2022;14:45;15:00;775,24
07.01.2022;15:00;15:15;802,47
07.01.2022;15:15;15:30;647,40
07.01.2022;15:30;15:45;667,77
07.01.2022;15:45;16:00;785,89
07.01.2022;16:00;16:15;790,25
07.01.2022;16:15;16:30;680,85
07.01.2022;16:30;16:45;953,96
07.01.2022;16:45;17:00;757,45
07.01.2022;17:00;17:15;628,36
07.01.2022;17:15;17:30;605,00
07.01.2022;17:30;17:45;496,92
07.01.2022;17:45;18:00;359,83
07.01.2022;18:00;18:15;278,93
07.01.2022;18:15;18:30;37,05
07.01.2022;18:30;18:45;-177,58
07.01.2022;18:45;19:00;-30,15
07.01.2022;19:00;19:15;-271,89
07.01.2022;19:15;19:30;-227,59
07.01.2022;19:30;19:45;-92,18
07.01.2022;19:45;20:00;-182,55
07.01.2022;20:00;20:15;-262,47
07.01.2022;20:15;20:30;-206,47
07.01.2022;20:30;20:45;-109,05
07.01.2022;20:45;21:00;-367,70
07.01.2022;21:00;21:15;12,46
07.01.2022;21:15;21:30;165,38
07.01.2022;21:30;21:45;152,21
07.01.2022;21:45;22:00;113,39
07.01.2022;22:00;22:15;-9,68
07.01.2022;22:15;22:30;183,15
07.01.2022;22:30;22:45;289,31
07.01.2022;22:45;23:00;389,90
07.01.2022;23:00;23:15;202,28
07.01.2022;23:15;23:30;386,57
07.01.2022;23:30;23:45;676,67
07.01.2022;23:45;00:00;598,75
08.01.2022;00:00;00:15;80,79
08.01.2022;00:15;00:30;-70,88
08.01.2022;00:30;00:45;156,94
08.01.2022;00:45;01:00;125,05
08.01.2022;01:00;01:15;137,33
08.01.2022;01:15;01:30;228,42
08.01.2022;01:30;01:45;224,72
08.01.2022;01:45;02:00;288,60
08.01.2022;02:00;02:15;205,03
08.01.2022;02:15;02:30;212,90
08.01.2022;02:30;02:45;246,90
08.01.2022;02:45;03:00;268,12
08.01.2022;03:00;03:15;316,99
08.01.2022;03:15;03:30;302,73
08.01.2022;03:30;03:45;326,85
08.01.2022;03:45;04:00;214,56
08.01.2022;04:00;04:15;243,78
08.01.2022;04:15;04:30;245,28
08.01.2022;04:30;04:45;152,45
08.01.2022;04:45;05:00;303,55
08.01.2022;05:00;05:15;295,23
08.01.2022;05:15;05:30;14,33
08.01.2022;05:30;05:45;135,98
08.01.2022;05:45;06:00;17,77
08.01.2022;06:00;06:15;457,62
08.01.2022;06:15;06:30;215,45
08.01.2022;06:30;06:45;132,41
08.01.2022;06:45;07:00;52,65
08.01.2022;07:00;07:15;52,79
08.01.2022;07:15;07:30;-16,00
08.01.2022;07:30;07:45;-22,34
08.01.2022;07:45;08:00;-34,23
08.01.2022;08:00;08:15;-90,63
08.01.2022;08:15;08:30;4,40
08.01.2022;08:30;08:45;133,65
08.01.2022;08:45;09:00;211,94
08.01.2022;09:00;09:15;180,79
08.01.2022;09:15;09:30;226,96
08.01.2022;09:30;09:45;153,98
08.01.2022;09:45;10:00;99,30
08.01.2022;10:00;10:15;114,65
08.01.2022;10:15;10:30;377,39
08.01.2022;10:30;10:45;34,88
08.01.2022;10:45;11:00;276,34
08.01.2022;11:00;11:15;390,53
08.01.2022;11:15;11:30;526,43
08.01.2022;11:30;11:45;175,64
08.01.2022;11:45;12:00;36,18
08.01.2022;12:00;12:15;78,67
08.01.2022;12:15;12:30;87,20
08.01.2022;12:30;12:45;271,11
08.01.2022;12:45;13:00;275,28
08.01.2022;13:00;13:15;160,43
08.01.2022;13:15;13:30;225,76
08.01.2022;13:30;13:45;270,63
08.01.2022;13:45;14:00;54,16
08.01.2022;14:00;14:15;47,15
08.01.2022;14:15;14:30;257,25
08.01.2022;14:30;14:45;373,70
08.01.2022;14:45;15:00;538,39
08.01.2022;15:00;15:15;298,15
08.01.2022;15:15;15:30;57,55
08.01.2022;15:30;15:45;26,27
08.01.2022;15:45;16:00;230,34
08.01.2022;16:00;16:15;340,29
08.01.2022;16:15;16:30;237,81
08.01.2022;16:30;16:45;263,88
08.01.2022;16:45;17:00;318,29
08.01.2022;17:00;17:15;408,67
08.01.2022;17:15;17:30;120,23
08.01.2022;17:30;17:45;246,38
08.01.2022;17:45;18:00;276,97
08.01.2022;18:00;18:15;213,23
08.01.2022;18:15;18:30;198,60
08.01.2022;18:30;18:45;182,39
08.01.2022;18:45;19:00;178,43
08.01.2022;19:00;19:15;45,27
08.01.2022;19:15;19:30;-141,44
08.01.2022;19:30;19:45;66,46
08.01.2022;19:45;20:00;-75,67
08.01.2022;20:00;20:15;62,26
08.01.2022;20:15;20:30;3,57
08.01.2022;20:30;20:45;-108,03
08.01.2022;20:45;21:00;-26,44
08.01.2022;21:00;21:15;112,62
08.01.2022;21:15;21:30;-58,81
08.01.2022;21:30;21:45;-100,86