Netzbetreibername:;SWN Stadtwerke Northeim GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;111,64
01.01.2022;00:15;00:30;105,92
01.01.2022;00:30;00:45;102,61
01.01.2022;00:45;01:00;101,33
01.01.2022;01:00;01:15;114,09
01.01.2022;01:15;01:30;122,66
01.01.2022;01:30;01:45;124,26
01.01.2022;01:45;02:00;119,89
01.01.2022;02:00;02:15;124,51
01.01.2022;02:15;02:30;117,73
01.01.2022;02:30;02:45;118,38
01.01.2022;02:45;03:00;121,03
01.01.2022;03:00;03:15;128,03
01.01.2022;03:15;03:30;125,35
01.01.2022;03:30;03:45;115,00
01.01.2022;03:45;04:00;109,40
01.01.2022;04:00;04:15;102,62
01.01.2022;04:15;04:30;107,94
01.01.2022;04:30;04:45;109,09
01.01.2022;04:45;05:00;98,10
01.01.2022;05:00;05:15;94,50
01.01.2022;05:15;05:30;94,95
01.01.2022;05:30;05:45;94,76
01.01.2022;05:45;06:00;96,58
01.01.2022;06:00;06:15;96,09
01.01.2022;06:15;06:30;94,73
01.01.2022;06:30;06:45;95,56
01.01.2022;06:45;07:00;96,50
01.01.2022;07:00;07:15;95,59
01.01.2022;07:15;07:30;103,46
01.01.2022;07:30;07:45;114,01
01.01.2022;07:45;08:00;116,15
01.01.2022;08:00;08:15;131,04
01.01.2022;08:15;08:30;136,15
01.01.2022;08:30;08:45;121,98
01.01.2022;08:45;09:00;119,71
01.01.2022;09:00;09:15;123,21
01.01.2022;09:15;09:30;127,05
01.01.2022;09:30;09:45;132,01
01.01.2022;09:45;10:00;150,31
01.01.2022;10:00;10:15;137,33
01.01.2022;10:15;10:30;218,09
01.01.2022;10:30;10:45;300,77
01.01.2022;10:45;11:00;239,47
01.01.2022;11:00;11:15;292,40
01.01.2022;11:15;11:30;313,54
01.01.2022;11:30;11:45;269,25
01.01.2022;11:45;12:00;281,66
01.01.2022;12:00;12:15;343,79
01.01.2022;12:15;12:30;363,59
01.01.2022;12:30;12:45;465,21
01.01.2022;12:45;13:00;578,52
01.01.2022;13:00;13:15;733,04
01.01.2022;13:15;13:30;579,98
01.01.2022;13:30;13:45;641,38
01.01.2022;13:45;14:00;999,85
01.01.2022;14:00;14:15;1.288,03
01.01.2022;14:15;14:30;1.242,54
01.01.2022;14:30;14:45;1.064,13
01.01.2022;14:45;15:00;791,89
01.01.2022;15:00;15:15;569,16
01.01.2022;15:15;15:30;314,95
01.01.2022;15:30;15:45;226,45
01.01.2022;15:45;16:00;188,93
01.01.2022;16:00;16:15;173,86
01.01.2022;16:15;16:30;162,64
01.01.2022;16:30;16:45;162,81
01.01.2022;16:45;17:00;161,93
01.01.2022;17:00;17:15;176,87
01.01.2022;17:15;17:30;179,33
01.01.2022;17:30;17:45;184,97
01.01.2022;17:45;18:00;179,93
01.01.2022;18:00;18:15;178,74
01.01.2022;18:15;18:30;165,93
01.01.2022;18:30;18:45;165,98
01.01.2022;18:45;19:00;166,69
01.01.2022;19:00;19:15;184,76
01.01.2022;19:15;19:30;186,57
01.01.2022;19:30;19:45;183,19
01.01.2022;19:45;20:00;166,30
01.01.2022;20:00;20:15;164,67
01.01.2022;20:15;20:30;166,51
01.01.2022;20:30;20:45;165,82
01.01.2022;20:45;21:00;166,26
01.01.2022;21:00;21:15;165,55
01.01.2022;21:15;21:30;165,89
01.01.2022;21:30;21:45;165,57
01.01.2022;21:45;22:00;166,25
01.01.2022;22:00;22:15;165,26
01.01.2022;22:15;22:30;166,80
01.01.2022;22:30;22:45;165,90
01.01.2022;22:45;23:00;165,56
01.01.2022;23:00;23:15;165,37
01.01.2022;23:15;23:30;177,37
01.01.2022;23:30;23:45;175,87
01.01.2022;23:45;00:00;166,07
02.01.2022;00:00;00:15;169,89
02.01.2022;00:15;00:30;166,29
02.01.2022;00:30;00:45;166,87
02.01.2022;00:45;01:00;175,88
02.01.2022;01:00;01:15;187,56
02.01.2022;01:15;01:30;184,14
02.01.2022;01:30;01:45;166,07
02.01.2022;01:45;02:00;165,26
02.01.2022;02:00;02:15;173,75
02.01.2022;02:15;02:30;165,66
02.01.2022;02:30;02:45;165,71
02.01.2022;02:45;03:00;177,34
02.01.2022;03:00;03:15;182,12
02.01.2022;03:15;03:30;177,46
02.01.2022;03:30;03:45;158,31
02.01.2022;03:45;04:00;151,85
02.01.2022;04:00;04:15;145,95
02.01.2022;04:15;04:30;129,63
02.01.2022;04:30;04:45;122,04
02.01.2022;04:45;05:00;119,43
02.01.2022;05:00;05:15;117,61
02.01.2022;05:15;05:30;114,18
02.01.2022;05:30;05:45;109,25
02.01.2022;05:45;06:00;107,38
02.01.2022;06:00;06:15;105,61
02.01.2022;06:15;06:30;104,93
02.01.2022;06:30;06:45;103,66
02.01.2022;06:45;07:00;96,99
02.01.2022;07:00;07:15;88,15
02.01.2022;07:15;07:30;69,91
02.01.2022;07:30;07:45;75,19
02.01.2022;07:45;08:00;99,94
02.01.2022;08:00;08:15;112,21
02.01.2022;08:15;08:30;121,69
02.01.2022;08:30;08:45;121,92
02.01.2022;08:45;09:00;124,01
02.01.2022;09:00;09:15;119,40
02.01.2022;09:15;09:30;116,76
02.01.2022;09:30;09:45;141,61
02.01.2022;09:45;10:00;152,58
02.01.2022;10:00;10:15;183,59
02.01.2022;10:15;10:30;302,39
02.01.2022;10:30;10:45;381,26
02.01.2022;10:45;11:00;317,69
02.01.2022;11:00;11:15;279,83
02.01.2022;11:15;11:30;263,36
02.01.2022;11:30;11:45;394,00
02.01.2022;11:45;12:00;414,56
02.01.2022;12:00;12:15;325,05
02.01.2022;12:15;12:30;340,89
02.01.2022;12:30;12:45;247,64
02.01.2022;12:45;13:00;274,92
02.01.2022;13:00;13:15;243,93
02.01.2022;13:15;13:30;156,43
02.01.2022;13:30;13:45;499,70
02.01.2022;13:45;14:00;706,20
02.01.2022;14:00;14:15;1.011,33
02.01.2022;14:15;14:30;1.153,08
02.01.2022;14:30;14:45;994,88
02.01.2022;14:45;15:00;893,15
02.01.2022;15:00;15:15;571,42
02.01.2022;15:15;15:30;137,94
02.01.2022;15:30;15:45;126,15
02.01.2022;15:45;16:00;121,48
02.01.2022;16:00;16:15;126,95
02.01.2022;16:15;16:30;121,89
02.01.2022;16:30;16:45;139,60
02.01.2022;16:45;17:00;141,18
02.01.2022;17:00;17:15;144,72
02.01.2022;17:15;17:30;161,37
02.01.2022;17:30;17:45;178,03
02.01.2022;17:45;18:00;184,19
02.01.2022;18:00;18:15;180,12
02.01.2022;18:15;18:30;164,46
02.01.2022;18:30;18:45;165,21
02.01.2022;18:45;19:00;163,38
02.01.2022;19:00;19:15;164,35
02.01.2022;19:15;19:30;164,87
02.01.2022;19:30;19:45;164,62
02.01.2022;19:45;20:00;164,78
02.01.2022;20:00;20:15;165,29
02.01.2022;20:15;20:30;165,24
02.01.2022;20:30;20:45;165,17
02.01.2022;20:45;21:00;164,57
02.01.2022;21:00;21:15;164,77
02.01.2022;21:15;21:30;165,02
02.01.2022;21:30;21:45;165,61
02.01.2022;21:45;22:00;172,92
02.01.2022;22:00;22:15;177,26
02.01.2022;22:15;22:30;181,65
02.01.2022;22:30;22:45;200,96
02.01.2022;22:45;23:00;181,93
02.01.2022;23:00;23:15;177,60
02.01.2022;23:15;23:30;177,57
02.01.2022;23:30;23:45;172,13
02.01.2022;23:45;00:00;170,16
03.01.2022;00:00;00:15;159,78
03.01.2022;00:15;00:30;132,82
03.01.2022;00:30;00:45;130,53
03.01.2022;00:45;01:00;129,11
03.01.2022;01:00;01:15;132,27
03.01.2022;01:15;01:30;138,43
03.01.2022;01:30;01:45;141,54
03.01.2022;01:45;02:00;136,70
03.01.2022;02:00;02:15;127,65
03.01.2022;02:15;02:30;114,43
03.01.2022;02:30;02:45;112,21
03.01.2022;02:45;03:00;111,79
03.01.2022;03:00;03:15;111,17
03.01.2022;03:15;03:30;111,29
03.01.2022;03:30;03:45;111,33
03.01.2022;03:45;04:00;111,29
03.01.2022;04:00;04:15;112,66
03.01.2022;04:15;04:30;111,73
03.01.2022;04:30;04:45;108,24
03.01.2022;04:45;05:00;96,72
03.01.2022;05:00;05:15;85,32
03.01.2022;05:15;05:30;102,26
03.01.2022;05:30;05:45;106,45
03.01.2022;05:45;06:00;108,07
03.01.2022;06:00;06:15;111,46
03.01.2022;06:15;06:30;112,23
03.01.2022;06:30;06:45;112,00
03.01.2022;06:45;07:00;113,82
03.01.2022;07:00;07:15;126,43
03.01.2022;07:15;07:30;229,59
03.01.2022;07:30;07:45;141,55
03.01.2022;07:45;08:00;136,45
03.01.2022;08:00;08:15;133,62
03.01.2022;08:15;08:30;135,04
03.01.2022;08:30;08:45;142,19
03.01.2022;08:45;09:00;151,80
03.01.2022;09:00;09:15;159,65
03.01.2022;09:15;09:30;179,11
03.01.2022;09:30;09:45;227,10
03.01.2022;09:45;10:00;257,21
03.01.2022;10:00;10:15;331,32
03.01.2022;10:15;10:30;525,86
03.01.2022;10:30;10:45;396,21
03.01.2022;10:45;11:00;343,30
03.01.2022;11:00;11:15;519,39
03.01.2022;11:15;11:30;544,40
03.01.2022;11:30;11:45;282,78
03.01.2022;11:45;12:00;252,12
03.01.2022;12:00;12:15;312,40
03.01.2022;12:15;12:30;419,54
03.01.2022;12:30;12:45;171,72
03.01.2022;12:45;13:00;186,13
03.01.2022;13:00;13:15;231,78
03.01.2022;13:15;13:30;551,18
03.01.2022;13:30;13:45;501,88
03.01.2022;13:45;14:00;318,80
03.01.2022;14:00;14:15;546,97
03.01.2022;14:15;14:30;653,98
03.01.2022;14:30;14:45;284,93
03.01.2022;14:45;15:00;266,45
03.01.2022;15:00;15:15;231,47
03.01.2022;15:15;15:30;181,17
03.01.2022;15:30;15:45;134,73
03.01.2022;15:45;16:00;191,55
03.01.2022;16:00;16:15;262,75
03.01.2022;16:15;16:30;259,28
03.01.2022;16:30;16:45;256,49
03.01.2022;16:45;17:00;255,80
03.01.2022;17:00;17:15;257,96
03.01.2022;17:15;17:30;256,77
03.01.2022;17:30;17:45;266,87
03.01.2022;17:45;18:00;281,34
03.01.2022;18:00;18:15;291,20
03.01.2022;18:15;18:30;281,81
03.01.2022;18:30;18:45;267,71
03.01.2022;18:45;19:00;283,61
03.01.2022;19:00;19:15;266,07
03.01.2022;19:15;19:30;259,57
03.01.2022;19:30;19:45;260,78
03.01.2022;19:45;20:00;259,47
03.01.2022;20:00;20:15;259,35
03.01.2022;20:15;20:30;259,81
03.01.2022;20:30;20:45;275,00
03.01.2022;20:45;21:00;262,55
03.01.2022;21:00;21:15;263,56
03.01.2022;21:15;21:30;265,94
03.01.2022;21:30;21:45;273,83
03.01.2022;21:45;22:00;289,07
03.01.2022;22:00;22:15;299,10
03.01.2022;22:15;22:30;299,44
03.01.2022;22:30;22:45;300,26
03.01.2022;22:45;23:00;299,63
03.01.2022;23:00;23:15;300,07
03.01.2022;23:15;23:30;301,04
03.01.2022;23:30;23:45;300,65
03.01.2022;23:45;00:00;300,77
04.01.2022;00:00;00:15;300,60
04.01.2022;00:15;00:30;300,28
04.01.2022;00:30;00:45;300,54
04.01.2022;00:45;01:00;299,86
04.01.2022;01:00;01:15;300,70
04.01.2022;01:15;01:30;300,00
04.01.2022;01:30;01:45;300,38
04.01.2022;01:45;02:00;300,49
04.01.2022;02:00;02:15;299,72
04.01.2022;02:15;02:30;300,62
04.01.2022;02:30;02:45;299,79
04.01.2022;02:45;03:00;298,90
04.01.2022;03:00;03:15;299,80
04.01.2022;03:15;03:30;300,86
04.01.2022;03:30;03:45;300,23
04.01.2022;03:45;04:00;303,99
04.01.2022;04:00;04:15;201,88
04.01.2022;04:15;04:30;70,51
04.01.2022;04:30;04:45;72,72
04.01.2022;04:45;05:00;57,45
04.01.2022;05:00;05:15;57,04
04.01.2022;05:15;05:30;57,03
04.01.2022;05:30;05:45;68,17
04.01.2022;05:45;06:00;56,69
04.01.2022;06:00;06:15;57,07
04.01.2022;06:15;06:30;57,13
04.01.2022;06:30;06:45;57,04
04.01.2022;06:45;07:00;56,94
04.01.2022;07:00;07:15;56,53
04.01.2022;07:15;07:30;60,25
04.01.2022;07:30;07:45;130,32
04.01.2022;07:45;08:00;116,83
04.01.2022;08:00;08:15;122,51
04.01.2022;08:15;08:30;132,34
04.01.2022;08:30;08:45;129,12
04.01.2022;08:45;09:00;125,20
04.01.2022;09:00;09:15;132,76
04.01.2022;09:15;09:30;150,58
04.01.2022;09:30;09:45;167,72
04.01.2022;09:45;10:00;175,58
04.01.2022;10:00;10:15;166,63
04.01.2022;10:15;10:30;162,16
04.01.2022;10:30;10:45;168,38
04.01.2022;10:45;11:00;184,75
04.01.2022;11:00;11:15;200,64
04.01.2022;11:15;11:30;214,50
04.01.2022;11:30;11:45;338,75
04.01.2022;11:45;12:00;360,48
04.01.2022;12:00;12:15;302,79
04.01.2022;12:15;12:30;171,62
04.01.2022;12:30;12:45;199,57
04.01.2022;12:45;13:00;240,50
04.01.2022;13:00;13:15;311,30
04.01.2022;13:15;13:30;261,87
04.01.2022;13:30;13:45;263,82
04.01.2022;13:45;14:00;235,18
04.01.2022;14:00;14:15;222,39
04.01.2022;14:15;14:30;196,31
04.01.2022;14:30;14:45;163,31
04.01.2022;14:45;15:00;135,15
04.01.2022;15:00;15:15;136,89
04.01.2022;15:15;15:30;127,11
04.01.2022;15:30;15:45;129,50
04.01.2022;15:45;16:00;125,46
04.01.2022;16:00;16:15;124,53
04.01.2022;16:15;16:30;123,52
04.01.2022;16:30;16:45;124,25
04.01.2022;16:45;17:00;124,13
04.01.2022;17:00;17:15;124,46
04.01.2022;17:15;17:30;125,75
04.01.2022;17:30;17:45;123,16
04.01.2022;17:45;18:00;124,50
04.01.2022;18:00;18:15;124,73
04.01.2022;18:15;18:30;126,06
04.01.2022;18:30;18:45;125,79
04.01.2022;18:45;19:00;124,19
04.01.2022;19:00;19:15;124,59
04.01.2022;19:15;19:30;129,09
04.01.2022;19:30;19:45;133,52
04.01.2022;19:45;20:00;139,27
04.01.2022;20:00;20:15;135,97
04.01.2022;20:15;20:30;135,20
04.01.2022;20:30;20:45;140,57
04.01.2022;20:45;21:00;146,91
04.01.2022;21:00;21:15;137,05
04.01.2022;21:15;21:30;141,92
04.01.2022;21:30;21:45;146,33
04.01.2022;21:45;22:00;152,74
04.01.2022;22:00;22:15;165,17
04.01.2022;22:15;22:30;165,41
04.01.2022;22:30;22:45;165,37
04.01.2022;22:45;23:00;165,61
04.01.2022;23:00;23:15;165,29
04.01.2022;23:15;23:30;165,68
04.01.2022;23:30;23:45;165,50
04.01.2022;23:45;00:00;165,00
05.01.2022;00:00;00:15;165,93
05.01.2022;00:15;00:30;165,31
05.01.2022;00:30;00:45;165,56
05.01.2022;00:45;01:00;166,50
05.01.2022;01:00;01:15;165,41
05.01.2022;01:15;01:30;165,74
05.01.2022;01:30;01:45;166,04
05.01.2022;01:45;02:00;165,34
05.01.2022;02:00;02:15;164,47
05.01.2022;02:15;02:30;165,75
05.01.2022;02:30;02:45;164,76
05.01.2022;02:45;03:00;177,88
05.01.2022;03:00;03:15;174,94
05.01.2022;03:15;03:30;184,71
05.01.2022;03:30;03:45;187,95
05.01.2022;03:45;04:00;188,25
05.01.2022;04:00;04:15;186,13
05.01.2022;04:15;04:30;184,89
05.01.2022;04:30;04:45;168,86
05.01.2022;04:45;05:00;150,14
05.01.2022;05:00;05:15;143,40
05.01.2022;05:15;05:30;137,22
05.01.2022;05:30;05:45;137,55
05.01.2022;05:45;06:00;137,68
05.01.2022;06:00;06:15;137,54
05.01.2022;06:15;06:30;137,62
05.01.2022;06:30;06:45;143,02
05.01.2022;06:45;07:00;136,55
05.01.2022;07:00;07:15;134,23
05.01.2022;07:15;07:30;254,42
05.01.2022;07:30;07:45;271,27
05.01.2022;07:45;08:00;257,77
05.01.2022;08:00;08:15;257,34
05.01.2022;08:15;08:30;265,11
05.01.2022;08:30;08:45;261,94
05.01.2022;08:45;09:00;298,69
05.01.2022;09:00;09:15;433,53
05.01.2022;09:15;09:30;494,06
05.01.2022;09:30;09:45;515,59
05.01.2022;09:45;10:00;451,06
05.01.2022;10:00;10:15;430,39
05.01.2022;10:15;10:30;405,33
05.01.2022;10:30;10:45;512,24
05.01.2022;10:45;11:00;651,73
05.01.2022;11:00;11:15;472,64
05.01.2022;11:15;11:30;557,18
05.01.2022;11:30;11:45;413,15
05.01.2022;11:45;12:00;367,62
05.01.2022;12:00;12:15;559,92
05.01.2022;12:15;12:30;974,93
05.01.2022;12:30;12:45;299,16
05.01.2022;12:45;13:00;284,51
05.01.2022;13:00;13:15;328,33
05.01.2022;13:15;13:30;490,43
05.01.2022;13:30;13:45;414,98
05.01.2022;13:45;14:00;421,49
05.01.2022;14:00;14:15;427,54
05.01.2022;14:15;14:30;383,88
05.01.2022;14:30;14:45;390,93
05.01.2022;14:45;15:00;375,58
05.01.2022;15:00;15:15;398,76
05.01.2022;15:15;15:30;319,52
05.01.2022;15:30;15:45;337,29
05.01.2022;15:45;16:00;266,43
05.01.2022;16:00;16:15;266,11
05.01.2022;16:15;16:30;255,95
05.01.2022;16:30;16:45;243,54
05.01.2022;16:45;17:00;211,81
05.01.2022;17:00;17:15;107,48
05.01.2022;17:15;17:30;106,47
05.01.2022;17:30;17:45;221,13
05.01.2022;17:45;18:00;229,10
05.01.2022;18:00;18:15;224,28
05.01.2022;18:15;18:30;230,54
05.01.2022;18:30;18:45;237,75
05.01.2022;18:45;19:00;252,96
05.01.2022;19:00;19:15;249,18
05.01.2022;19:15;19:30;226,32
05.01.2022;19:30;19:45;112,36
05.01.2022;19:45;20:00;103,14
05.01.2022;20:00;20:15;104,20
05.01.2022;20:15;20:30;192,79
05.01.2022;20:30;20:45;138,35
05.01.2022;20:45;21:00;98,42
05.01.2022;21:00;21:15;172,21
05.01.2022;21:15;21:30;160,46
05.01.2022;21:30;21:45;108,18
05.01.2022;21:45;22:00;112,14
05.01.2022;22:00;22:15;122,13
05.01.2022;22:15;22:30;120,11
05.01.2022;22:30;22:45;118,68
05.01.2022;22:45;23:00;118,48
05.01.2022;23:00;23:15;118,24
05.01.2022;23:15;23:30;123,50
05.01.2022;23:30;23:45;141,10
05.01.2022;23:45;00:00;236,92
06.01.2022;00:00;00:15;245,14
06.01.2022;00:15;00:30;200,62
06.01.2022;00:30;00:45;163,03
06.01.2022;00:45;01:00;248,81
06.01.2022;01:00;01:15;150,83
06.01.2022;01:15;01:30;128,29
06.01.2022;01:30;01:45;118,78
06.01.2022;01:45;02:00;115,49
06.01.2022;02:00;02:15;117,17
06.01.2022;02:15;02:30;116,09
06.01.2022;02:30;02:45;115,77
06.01.2022;02:45;03:00;118,49
06.01.2022;03:00;03:15;124,89
06.01.2022;03:15;03:30;144,83
06.01.2022;03:30;03:45;147,60
06.01.2022;03:45;04:00;148,30
06.01.2022;04:00;04:15;147,07
06.01.2022;04:15;04:30;147,18
06.01.2022;04:30;04:45;166,92
06.01.2022;04:45;05:00;251,00
06.01.2022;05:00;05:15;259,30
06.01.2022;05:15;05:30;266,20
06.01.2022;05:30;05:45;265,61
06.01.2022;05:45;06:00;258,76
06.01.2022;06:00;06:15;252,51
06.01.2022;06:15;06:30;179,70
06.01.2022;06:30;06:45;112,44
06.01.2022;06:45;07:00;115,36
06.01.2022;07:00;07:15;246,70
06.01.2022;07:15;07:30;247,87
06.01.2022;07:30;07:45;243,52
06.01.2022;07:45;08:00;231,87
06.01.2022;08:00;08:15;238,65
06.01.2022;08:15;08:30;252,58
06.01.2022;08:30;08:45;266,89
06.01.2022;08:45;09:00;394,71
06.01.2022;09:00;09:15;572,06
06.01.2022;09:15;09:30;766,90
06.01.2022;09:30;09:45;888,79
06.01.2022;09:45;10:00;1.001,95
06.01.2022;10:00;10:15;1.120,40
06.01.2022;10:15;10:30;1.240,04
06.01.2022;10:30;10:45;1.392,28
06.01.2022;10:45;11:00;1.582,91
06.01.2022;11:00;11:15;1.787,08
06.01.2022;11:15;11:30;1.768,82
06.01.2022;11:30;11:45;1.830,24
06.01.2022;11:45;12:00;2.033,46
06.01.2022;12:00;12:15;2.056,13
06.01.2022;12:15;12:30;1.854,55
06.01.2022;12:30;12:45;2.061,87
06.01.2022;12:45;13:00;1.980,28
06.01.2022;13:00;13:15;1.759,90
06.01.2022;13:15;13:30;1.223,01
06.01.2022;13:30;13:45;1.212,66
06.01.2022;13:45;14:00;1.595,77
06.01.2022;14:00;14:15;1.538,98
06.01.2022;14:15;14:30;1.348,24
06.01.2022;14:30;14:45;1.185,97
06.01.2022;14:45;15:00;1.001,86
06.01.2022;15:00;15:15;827,85
06.01.2022;15:15;15:30;684,39
06.01.2022;15:30;15:45;534,59
06.01.2022;15:45;16:00;397,47
06.01.2022;16:00;16:15;297,25
06.01.2022;16:15;16:30;264,71
06.01.2022;16:30;16:45;261,47
06.01.2022;16:45;17:00;258,56
06.01.2022;17:00;17:15;259,17
06.01.2022;17:15;17:30;260,47
06.01.2022;17:30;17:45;259,95
06.01.2022;17:45;18:00;256,94
06.01.2022;18:00;18:15;258,28
06.01.2022;18:15;18:30;265,65
06.01.2022;18:30;18:45;266,71
06.01.2022;18:45;19:00;269,53
06.01.2022;19:00;19:15;257,78
06.01.2022;19:15;19:30;258,54
06.01.2022;19:30;19:45;269,84
06.01.2022;19:45;20:00;268,64
06.01.2022;20:00;20:15;269,50
06.01.2022;20:15;20:30;271,03
06.01.2022;20:30;20:45;269,40
06.01.2022;20:45;21:00;271,71
06.01.2022;21:00;21:15;274,84
06.01.2022;21:15;21:30;281,28
06.01.2022;21:30;21:45;287,61
06.01.2022;21:45;22:00;296,05
06.01.2022;22:00;22:15;299,53
06.01.2022;22:15;22:30;300,15
06.01.2022;22:30;22:45;300,19
06.01.2022;22:45;23:00;300,54
06.01.2022;23:00;23:15;299,00
06.01.2022;23:15;23:30;307,00
06.01.2022;23:30;23:45;305,75
06.01.2022;23:45;00:00;311,11
07.01.2022;00:00;00:15;312,11
07.01.2022;00:15;00:30;315,41
07.01.2022;00:30;00:45;304,00
07.01.2022;00:45;01:00;299,97
07.01.2022;01:00;01:15;300,20
07.01.2022;01:15;01:30;299,31
07.01.2022;01:30;01:45;300,46
07.01.2022;01:45;02:00;300,43
07.01.2022;02:00;02:15;299,77
07.01.2022;02:15;02:30;299,71
07.01.2022;02:30;02:45;308,75
07.01.2022;02:45;03:00;310,68
07.01.2022;03:00;03:15;315,53
07.01.2022;03:15;03:30;311,21
07.01.2022;03:30;03:45;316,01
07.01.2022;03:45;04:00;302,14
07.01.2022;04:00;04:15;308,59
07.01.2022;04:15;04:30;249,93
07.01.2022;04:30;04:45;141,91
07.01.2022;04:45;05:00;133,22
07.01.2022;05:00;05:15;241,87
07.01.2022;05:15;05:30;231,44
07.01.2022;05:30;05:45;209,91
07.01.2022;05:45;06:00;174,00
07.01.2022;06:00;06:15;130,75
07.01.2022;06:15;06:30;173,78
07.01.2022;06:30;06:45;248,96
07.01.2022;06:45;07:00;224,42
07.01.2022;07:00;07:15;205,40
07.01.2022;07:15;07:30;240,62
07.01.2022;07:30;07:45;151,44
07.01.2022;07:45;08:00;137,68
07.01.2022;08:00;08:15;175,63
07.01.2022;08:15;08:30;128,76
07.01.2022;08:30;08:45;262,66
07.01.2022;08:45;09:00;272,94
07.01.2022;09:00;09:15;271,66
07.01.2022;09:15;09:30;272,91
07.01.2022;09:30;09:45;275,46
07.01.2022;09:45;10:00;294,13
07.01.2022;10:00;10:15;271,43
07.01.2022;10:15;10:30;284,17
07.01.2022;10:30;10:45;290,74
07.01.2022;10:45;11:00;373,46
07.01.2022;11:00;11:15;357,66
07.01.2022;11:15;11:30;457,69
07.01.2022;11:30;11:45;409,04
07.01.2022;11:45;12:00;506,85
07.01.2022;12:00;12:15;422,19
07.01.2022;12:15;12:30;509,12
07.01.2022;12:30;12:45;492,95
07.01.2022;12:45;13:00;555,18
07.01.2022;13:00;13:15;441,52
07.01.2022;13:15;13:30;352,47
07.01.2022;13:30;13:45;488,73
07.01.2022;13:45;14:00;516,27
07.01.2022;14:00;14:15;405,70
07.01.2022;14:15;14:30;377,69
07.01.2022;14:30;14:45;335,37
07.01.2022;14:45;15:00;321,65
07.01.2022;15:00;15:15;299,23
07.01.2022;15:15;15:30;307,42
07.01.2022;15:30;15:45;301,44
07.01.2022;15:45;16:00;296,15
07.01.2022;16:00;16:15;264,53
07.01.2022;16:15;16:30;261,11
07.01.2022;16:30;16:45;261,76
07.01.2022;16:45;17:00;272,13
07.01.2022;17:00;17:15;270,47
07.01.2022;17:15;17:30;272,30
07.01.2022;17:30;17:45;272,70
07.01.2022;17:45;18:00;262,24
07.01.2022;18:00;18:15;258,27
07.01.2022;18:15;18:30;258,74
07.01.2022;18:30;18:45;259,80
07.01.2022;18:45;19:00;260,36
07.01.2022;19:00;19:15;262,44
07.01.2022;19:15;19:30;261,96
07.01.2022;19:30;19:45;258,67
07.01.2022;19:45;20:00;259,50
07.01.2022;20:00;20:15;259,24
07.01.2022;20:15;20:30;260,22
07.01.2022;20:30;20:45;260,84
07.01.2022;20:45;21:00;263,39
07.01.2022;21:00;21:15;269,66
07.01.2022;21:15;21:30;277,42
07.01.2022;21:30;21:45;278,60
07.01.2022;21:45;22:00;280,08
07.01.2022;22:00;22:15;283,11
07.01.2022;22:15;22:30;283,39
07.01.2022;22:30;22:45;287,13
07.01.2022;22:45;23:00;277,79
07.01.2022;23:00;23:15;197,28
07.01.2022;23:15;23:30;117,15
07.01.2022;23:30;23:45;118,22
07.01.2022;23:45;00:00;119,84
08.01.2022;00:00;00:15;119,83
08.01.2022;00:15;00:30;120,89
08.01.2022;00:30;00:45;122,27
08.01.2022;00:45;01:00;134,42
08.01.2022;01:00;01:15;204,43
08.01.2022;01:15;01:30;299,38
08.01.2022;01:30;01:45;299,67
08.01.2022;01:45;02:00;308,35
08.01.2022;02:00;02:15;306,69
08.01.2022;02:15;02:30;308,27
08.01.2022;02:30;02:45;309,40
08.01.2022;02:45;03:00;300,04
08.01.2022;03:00;03:15;297,16
08.01.2022;03:15;03:30;297,65
08.01.2022;03:30;03:45;297,24
08.01.2022;03:45;04:00;297,43
08.01.2022;04:00;04:15;295,73
08.01.2022;04:15;04:30;297,56
08.01.2022;04:30;04:45;287,78
08.01.2022;04:45;05:00;282,73
08.01.2022;05:00;05:15;267,72
08.01.2022;05:15;05:30;267,75
08.01.2022;05:30;05:45;268,63
08.01.2022;05:45;06:00;269,50
08.01.2022;06:00;06:15;268,82
08.01.2022;06:15;06:30;278,33
08.01.2022;06:30;06:45;281,38
08.01.2022;06:45;07:00;286,48
08.01.2022;07:00;07:15;268,44
08.01.2022;07:15;07:30;267,52
08.01.2022;07:30;07:45;267,70
08.01.2022;07:45;08:00;260,44
08.01.2022;08:00;08:15;251,05
08.01.2022;08:15;08:30;273,91
08.01.2022;08:30;08:45;272,50
08.01.2022;08:45;09:00;267,72
08.01.2022;09:00;09:15;274,28
08.01.2022;09:15;09:30;344,11
08.01.2022;09:30;09:45;628,04
08.01.2022;09:45;10:00;773,10
08.01.2022;10:00;10:15;807,54
08.01.2022;10:15;10:30;623,36
08.01.2022;10:30;10:45;384,79
08.01.2022;10:45;11:00;568,73
08.01.2022;11:00;11:15;963,21
08.01.2022;11:15;11:30;1.421,28
08.01.2022;11:30;11:45;842,70
08.01.2022;11:45;12:00;974,20
08.01.2022;12:00;12:15;1.171,49
08.01.2022;12:15;12:30;745,09
08.01.2022;12:30;12:45;568,71
08.01.2022;12:45;13:00;458,28
08.01.2022;13:00;13:15;643,64
08.01.2022;13:15;13:30;903,73
08.01.2022;13:30;13:45;1.049,02
08.01.2022;13:45;14:00;958,03
08.01.2022;14:00;14:15;541,12
08.01.2022;14:15;14:30;395,63
08.01.2022;14:30;14:45;395,81
08.01.2022;14:45;15:00;552,05
08.01.2022;15:00;15:15;567,89
08.01.2022;15:15;15:30;643,50
08.01.2022;15:30;15:45;300,64
08.01.2022;15:45;16:00;147,30
08.01.2022;16:00;16:15;238,38
08.01.2022;16:15;16:30;244,76
08.01.2022;16:30;16:45;216,20
08.01.2022;16:45;17:00;153,43
08.01.2022;17:00;17:15;171,75
08.01.2022;17:15;17:30;236,35
08.01.2022;17:30;17:45;244,48
08.01.2022;17:45;18:00;248,61
08.01.2022;18:00;18:15;257,51
08.01.2022;18:15;18:30;269,60
08.01.2022;18:30;18:45;306,96
08.01.2022;18:45;19:00;313,85
08.01.2022;19:00;19:15;301,95
08.01.2022;19:15;19:30;299,17
08.01.2022;19:30;19:45;302,60
08.01.2022;19:45;20:00;306,57
08.01.2022;20:00;20:15;295,92
08.01.2022;20:15;20:30;272,64
08.01.2022;20:30;20:45;287,42
08.01.2022;20:45;21:00;286,93
08.01.2022;21:00;21:15;289,70
08.01.2022;21:15;21:30;291,06
08.01.2022;21:30;21:45;291,84
08.01.2022;21:45;22:00;291,41
08.01.2022;22:00;22:15;296,62
08.01.2022;22:15;22:30;297,78
08.01.2022;22:30;22:45;297,94
08.01.2022;22:45;23:00;297,42