Netzbetreibername:;SWN Stadtwerke Northeim GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;6.264,84
01.01.2022;00:15;00:30;6.103,33
01.01.2022;00:30;00:45;6.034,38
01.01.2022;00:45;01:00;5.833,41
01.01.2022;01:00;01:15;5.737,12
01.01.2022;01:15;01:30;5.560,73
01.01.2022;01:30;01:45;5.423,57
01.01.2022;01:45;02:00;5.239,40
01.01.2022;02:00;02:15;5.149,31
01.01.2022;02:15;02:30;4.893,52
01.01.2022;02:30;02:45;4.773,40
01.01.2022;02:45;03:00;4.672,56
01.01.2022;03:00;03:15;4.710,06
01.01.2022;03:15;03:30;4.611,85
01.01.2022;03:30;03:45;4.475,27
01.01.2022;03:45;04:00;4.434,99
01.01.2022;04:00;04:15;4.402,52
01.01.2022;04:15;04:30;4.306,89
01.01.2022;04:30;04:45;4.242,92
01.01.2022;04:45;05:00;4.098,09
01.01.2022;05:00;05:15;4.259,58
01.01.2022;05:15;05:30;4.220,48
01.01.2022;05:30;05:45;4.241,45
01.01.2022;05:45;06:00;4.151,12
01.01.2022;06:00;06:15;4.280,65
01.01.2022;06:15;06:30;4.251,91
01.01.2022;06:30;06:45;4.310,89
01.01.2022;06:45;07:00;4.361,07
01.01.2022;07:00;07:15;4.466,81
01.01.2022;07:15;07:30;4.510,24
01.01.2022;07:30;07:45;4.511,74
01.01.2022;07:45;08:00;4.617,92
01.01.2022;08:00;08:15;4.888,70
01.01.2022;08:15;08:30;4.979,03
01.01.2022;08:30;08:45;5.129,87
01.01.2022;08:45;09:00;5.212,80
01.01.2022;09:00;09:15;5.406,11
01.01.2022;09:15;09:30;5.709,44
01.01.2022;09:30;09:45;5.918,17
01.01.2022;09:45;10:00;5.988,32
01.01.2022;10:00;10:15;6.257,19
01.01.2022;10:15;10:30;6.565,14
01.01.2022;10:30;10:45;6.870,53
01.01.2022;10:45;11:00;6.931,71
01.01.2022;11:00;11:15;7.117,22
01.01.2022;11:15;11:30;7.414,02
01.01.2022;11:30;11:45;7.582,55
01.01.2022;11:45;12:00;7.785,80
01.01.2022;12:00;12:15;7.867,44
01.01.2022;12:15;12:30;7.819,19
01.01.2022;12:30;12:45;7.601,65
01.01.2022;12:45;13:00;7.674,66
01.01.2022;13:00;13:15;7.482,43
01.01.2022;13:15;13:30;7.547,12
01.01.2022;13:30;13:45;7.498,82
01.01.2022;13:45;14:00;7.189,67
01.01.2022;14:00;14:15;6.952,46
01.01.2022;14:15;14:30;6.830,56
01.01.2022;14:30;14:45;6.875,78
01.01.2022;14:45;15:00;6.690,31
01.01.2022;15:00;15:15;6.893,59
01.01.2022;15:15;15:30;6.781,38
01.01.2022;15:30;15:45;6.993,72
01.01.2022;15:45;16:00;6.970,20
01.01.2022;16:00;16:15;7.105,94
01.01.2022;16:15;16:30;7.357,65
01.01.2022;16:30;16:45;7.783,65
01.01.2022;16:45;17:00;8.243,02
01.01.2022;17:00;17:15;8.467,26
01.01.2022;17:15;17:30;8.678,77
01.01.2022;17:30;17:45;8.813,09
01.01.2022;17:45;18:00;8.950,65
01.01.2022;18:00;18:15;8.959,36
01.01.2022;18:15;18:30;8.893,27
01.01.2022;18:30;18:45;8.841,98
01.01.2022;18:45;19:00;8.801,39
01.01.2022;19:00;19:15;8.767,72
01.01.2022;19:15;19:30;8.609,23
01.01.2022;19:30;19:45;8.615,77
01.01.2022;19:45;20:00;8.447,16
01.01.2022;20:00;20:15;8.438,73
01.01.2022;20:15;20:30;8.255,91
01.01.2022;20:30;20:45;8.091,11
01.01.2022;20:45;21:00;7.986,35
01.01.2022;21:00;21:15;8.043,69
01.01.2022;21:15;21:30;7.943,38
01.01.2022;21:30;21:45;7.636,85
01.01.2022;21:45;22:00;7.452,30
01.01.2022;22:00;22:15;7.541,44
01.01.2022;22:15;22:30;7.314,47
01.01.2022;22:30;22:45;7.043,73
01.01.2022;22:45;23:00;6.999,80
01.01.2022;23:00;23:15;6.816,10
01.01.2022;23:15;23:30;6.509,63
01.01.2022;23:30;23:45;6.466,57
01.01.2022;23:45;00:00;6.089,28
02.01.2022;00:00;00:15;5.885,36
02.01.2022;00:15;00:30;5.593,22
02.01.2022;00:30;00:45;5.445,12
02.01.2022;00:45;01:00;5.172,83
02.01.2022;01:00;01:15;5.026,00
02.01.2022;01:15;01:30;4.904,26
02.01.2022;01:30;01:45;4.743,36
02.01.2022;01:45;02:00;4.614,25
02.01.2022;02:00;02:15;4.571,21
02.01.2022;02:15;02:30;4.421,08
02.01.2022;02:30;02:45;4.337,31
02.01.2022;02:45;03:00;4.324,43
02.01.2022;03:00;03:15;4.338,52
02.01.2022;03:15;03:30;4.337,09
02.01.2022;03:30;03:45;4.257,16
02.01.2022;03:45;04:00;4.117,95
02.01.2022;04:00;04:15;4.247,12
02.01.2022;04:15;04:30;4.063,00
02.01.2022;04:30;04:45;4.167,85
02.01.2022;04:45;05:00;4.143,69
02.01.2022;05:00;05:15;4.223,01
02.01.2022;05:15;05:30;4.185,46
02.01.2022;05:30;05:45;4.251,93
02.01.2022;05:45;06:00;4.243,47
02.01.2022;06:00;06:15;4.253,99
02.01.2022;06:15;06:30;4.302,25
02.01.2022;06:30;06:45;4.297,21
02.01.2022;06:45;07:00;4.527,33
02.01.2022;07:00;07:15;4.634,11
02.01.2022;07:15;07:30;4.795,72
02.01.2022;07:30;07:45;4.845,19
02.01.2022;07:45;08:00;4.977,67
02.01.2022;08:00;08:15;5.211,63
02.01.2022;08:15;08:30;5.367,04
02.01.2022;08:30;08:45;5.548,28
02.01.2022;08:45;09:00;5.874,29
02.01.2022;09:00;09:15;6.249,49
02.01.2022;09:15;09:30;6.620,49
02.01.2022;09:30;09:45;6.724,85
02.01.2022;09:45;10:00;7.066,73
02.01.2022;10:00;10:15;7.411,41
02.01.2022;10:15;10:30;7.562,70
02.01.2022;10:30;10:45;7.631,98
02.01.2022;10:45;11:00;7.897,76
02.01.2022;11:00;11:15;8.195,16
02.01.2022;11:15;11:30;8.514,04
02.01.2022;11:30;11:45;8.718,63
02.01.2022;11:45;12:00;8.618,51
02.01.2022;12:00;12:15;8.570,08
02.01.2022;12:15;12:30;8.692,85
02.01.2022;12:30;12:45;8.737,96
02.01.2022;12:45;13:00;8.588,37
02.01.2022;13:00;13:15;8.557,12
02.01.2022;13:15;13:30;8.439,32
02.01.2022;13:30;13:45;8.360,76
02.01.2022;13:45;14:00;8.043,97
02.01.2022;14:00;14:15;7.965,16
02.01.2022;14:15;14:30;7.635,68
02.01.2022;14:30;14:45;7.352,48
02.01.2022;14:45;15:00;7.330,78
02.01.2022;15:00;15:15;7.168,91
02.01.2022;15:15;15:30;7.685,69
02.01.2022;15:30;15:45;7.829,28
02.01.2022;15:45;16:00;8.049,54
02.01.2022;16:00;16:15;8.112,34
02.01.2022;16:15;16:30;8.143,79
02.01.2022;16:30;16:45;8.569,13
02.01.2022;16:45;17:00;8.634,80
02.01.2022;17:00;17:15;9.008,87
02.01.2022;17:15;17:30;9.258,48
02.01.2022;17:30;17:45;9.342,45
02.01.2022;17:45;18:00;9.463,88
02.01.2022;18:00;18:15;9.419,02
02.01.2022;18:15;18:30;9.447,97
02.01.2022;18:30;18:45;9.296,39
02.01.2022;18:45;19:00;9.256,10
02.01.2022;19:00;19:15;9.055,81
02.01.2022;19:15;19:30;8.857,49
02.01.2022;19:30;19:45;8.800,25
02.01.2022;19:45;20:00;8.721,39
02.01.2022;20:00;20:15;8.699,54
02.01.2022;20:15;20:30;8.559,58
02.01.2022;20:30;20:45;8.311,06
02.01.2022;20:45;21:00;8.182,77
02.01.2022;21:00;21:15;8.269,15
02.01.2022;21:15;21:30;8.084,27
02.01.2022;21:30;21:45;7.767,33
02.01.2022;21:45;22:00;7.638,01
02.01.2022;22:00;22:15;7.720,33
02.01.2022;22:15;22:30;7.458,74
02.01.2022;22:30;22:45;7.071,01
02.01.2022;22:45;23:00;6.855,52
02.01.2022;23:00;23:15;6.700,15
02.01.2022;23:15;23:30;6.407,06
02.01.2022;23:30;23:45;6.246,52
02.01.2022;23:45;00:00;6.114,36
03.01.2022;00:00;00:15;5.730,54
03.01.2022;00:15;00:30;5.435,31
03.01.2022;00:30;00:45;5.423,58
03.01.2022;00:45;01:00;5.002,39
03.01.2022;01:00;01:15;4.754,30
03.01.2022;01:15;01:30;4.620,58
03.01.2022;01:30;01:45;4.530,33
03.01.2022;01:45;02:00;4.248,01
03.01.2022;02:00;02:15;4.254,35
03.01.2022;02:15;02:30;4.159,45
03.01.2022;02:30;02:45;4.084,42
03.01.2022;02:45;03:00;3.953,31
03.01.2022;03:00;03:15;4.096,37
03.01.2022;03:15;03:30;3.971,22
03.01.2022;03:30;03:45;4.056,98
03.01.2022;03:45;04:00;3.993,59
03.01.2022;04:00;04:15;4.085,59
03.01.2022;04:15;04:30;4.100,75
03.01.2022;04:30;04:45;4.127,01
03.01.2022;04:45;05:00;4.220,31
03.01.2022;05:00;05:15;4.676,68
03.01.2022;05:15;05:30;4.808,92
03.01.2022;05:30;05:45;5.047,87
03.01.2022;05:45;06:00;5.335,83
03.01.2022;06:00;06:15;5.272,88
03.01.2022;06:15;06:30;5.493,98
03.01.2022;06:30;06:45;5.885,13
03.01.2022;06:45;07:00;6.037,69
03.01.2022;07:00;07:15;6.510,35
03.01.2022;07:15;07:30;6.698,29
03.01.2022;07:30;07:45;6.948,35
03.01.2022;07:45;08:00;7.200,15
03.01.2022;08:00;08:15;7.412,44
03.01.2022;08:15;08:30;7.494,09
03.01.2022;08:30;08:45;7.905,11
03.01.2022;08:45;09:00;7.944,28
03.01.2022;09:00;09:15;8.240,54
03.01.2022;09:15;09:30;8.505,15
03.01.2022;09:30;09:45;8.683,55
03.01.2022;09:45;10:00;8.715,50
03.01.2022;10:00;10:15;8.923,98
03.01.2022;10:15;10:30;8.888,76
03.01.2022;10:30;10:45;8.814,12
03.01.2022;10:45;11:00;9.315,38
03.01.2022;11:00;11:15;9.353,45
03.01.2022;11:15;11:30;9.293,05
03.01.2022;11:30;11:45;9.671,03
03.01.2022;11:45;12:00;9.668,62
03.01.2022;12:00;12:15;9.682,72
03.01.2022;12:15;12:30;9.909,44
03.01.2022;12:30;12:45;9.907,81
03.01.2022;12:45;13:00;9.558,69
03.01.2022;13:00;13:15;9.911,57
03.01.2022;13:15;13:30;9.717,85
03.01.2022;13:30;13:45;9.385,89
03.01.2022;13:45;14:00;9.373,65
03.01.2022;14:00;14:15;9.374,00
03.01.2022;14:15;14:30;9.018,49
03.01.2022;14:30;14:45;9.000,40
03.01.2022;14:45;15:00;8.968,25
03.01.2022;15:00;15:15;9.023,37
03.01.2022;15:15;15:30;8.787,87
03.01.2022;15:30;15:45;8.969,85
03.01.2022;15:45;16:00;9.121,76
03.01.2022;16:00;16:15;9.021,32
03.01.2022;16:15;16:30;9.231,46
03.01.2022;16:30;16:45;9.641,61
03.01.2022;16:45;17:00;9.955,86
03.01.2022;17:00;17:15;9.932,88
03.01.2022;17:15;17:30;10.189,95
03.01.2022;17:30;17:45;10.313,61
03.01.2022;17:45;18:00;10.531,37
03.01.2022;18:00;18:15;10.439,24
03.01.2022;18:15;18:30;10.203,23
03.01.2022;18:30;18:45;10.102,67
03.01.2022;18:45;19:00;10.025,23
03.01.2022;19:00;19:15;9.715,51
03.01.2022;19:15;19:30;9.517,76
03.01.2022;19:30;19:45;9.445,40
03.01.2022;19:45;20:00;9.348,96
03.01.2022;20:00;20:15;9.063,07
03.01.2022;20:15;20:30;8.892,98
03.01.2022;20:30;20:45;8.622,31
03.01.2022;20:45;21:00;8.454,38
03.01.2022;21:00;21:15;8.675,03
03.01.2022;21:15;21:30;8.420,68
03.01.2022;21:30;21:45;8.218,57
03.01.2022;21:45;22:00;7.873,03
03.01.2022;22:00;22:15;7.961,23
03.01.2022;22:15;22:30;7.543,06
03.01.2022;22:30;22:45;7.219,97
03.01.2022;22:45;23:00;6.917,16
03.01.2022;23:00;23:15;6.786,97
03.01.2022;23:15;23:30;6.552,72
03.01.2022;23:30;23:45;6.449,64
03.01.2022;23:45;00:00;6.315,67
04.01.2022;00:00;00:15;5.867,72
04.01.2022;00:15;00:30;5.641,41
04.01.2022;00:30;00:45;5.546,90
04.01.2022;00:45;01:00;5.323,51
04.01.2022;01:00;01:15;4.898,79
04.01.2022;01:15;01:30;4.923,06
04.01.2022;01:30;01:45;4.744,43
04.01.2022;01:45;02:00;4.454,20
04.01.2022;02:00;02:15;4.415,38
04.01.2022;02:15;02:30;4.401,99
04.01.2022;02:30;02:45;4.340,46
04.01.2022;02:45;03:00;4.145,89
04.01.2022;03:00;03:15;4.228,78
04.01.2022;03:15;03:30;4.188,43
04.01.2022;03:30;03:45;4.202,37
04.01.2022;03:45;04:00;4.226,06
04.01.2022;04:00;04:15;4.067,44
04.01.2022;04:15;04:30;4.169,96
04.01.2022;04:30;04:45;4.298,85
04.01.2022;04:45;05:00;4.392,09
04.01.2022;05:00;05:15;4.776,42
04.01.2022;05:15;05:30;4.729,49
04.01.2022;05:30;05:45;5.234,19
04.01.2022;05:45;06:00;5.389,19
04.01.2022;06:00;06:15;5.480,57
04.01.2022;06:15;06:30;5.858,43
04.01.2022;06:30;06:45;6.064,55
04.01.2022;06:45;07:00;6.218,75
04.01.2022;07:00;07:15;6.709,17
04.01.2022;07:15;07:30;6.979,11
04.01.2022;07:30;07:45;7.318,59
04.01.2022;07:45;08:00;7.464,67
04.01.2022;08:00;08:15;7.644,95
04.01.2022;08:15;08:30;7.860,91
04.01.2022;08:30;08:45;8.147,95
04.01.2022;08:45;09:00;8.514,86
04.01.2022;09:00;09:15;8.346,11
04.01.2022;09:15;09:30;8.655,32
04.01.2022;09:30;09:45;8.954,19
04.01.2022;09:45;10:00;8.650,56
04.01.2022;10:00;10:15;9.000,63
04.01.2022;10:15;10:30;9.247,50
04.01.2022;10:30;10:45;9.218,06
04.01.2022;10:45;11:00;9.311,23
04.01.2022;11:00;11:15;9.535,62
04.01.2022;11:15;11:30;9.714,76
04.01.2022;11:30;11:45;9.791,45
04.01.2022;11:45;12:00;9.876,63
04.01.2022;12:00;12:15;9.851,34
04.01.2022;12:15;12:30;9.980,56
04.01.2022;12:30;12:45;10.075,15
04.01.2022;12:45;13:00;9.765,63
04.01.2022;13:00;13:15;9.860,52
04.01.2022;13:15;13:30;9.625,01
04.01.2022;13:30;13:45;9.635,08
04.01.2022;13:45;14:00;9.376,37
04.01.2022;14:00;14:15;9.356,46
04.01.2022;14:15;14:30;9.402,68
04.01.2022;14:30;14:45;9.382,76
04.01.2022;14:45;15:00;9.201,24
04.01.2022;15:00;15:15;9.345,65
04.01.2022;15:15;15:30;9.269,96
04.01.2022;15:30;15:45;9.305,23
04.01.2022;15:45;16:00;9.430,06
04.01.2022;16:00;16:15;9.532,53
04.01.2022;16:15;16:30;9.741,93
04.01.2022;16:30;16:45;10.117,28
04.01.2022;16:45;17:00;10.277,25
04.01.2022;17:00;17:15;10.130,68
04.01.2022;17:15;17:30;10.178,57
04.01.2022;17:30;17:45;10.472,60
04.01.2022;17:45;18:00;10.477,71
04.01.2022;18:00;18:15;10.407,37
04.01.2022;18:15;18:30;10.430,90
04.01.2022;18:30;18:45;10.143,19
04.01.2022;18:45;19:00;10.142,92
04.01.2022;19:00;19:15;9.906,63
04.01.2022;19:15;19:30;9.654,83
04.01.2022;19:30;19:45;9.623,84
04.01.2022;19:45;20:00;9.287,26
04.01.2022;20:00;20:15;9.043,90
04.01.2022;20:15;20:30;8.966,84
04.01.2022;20:30;20:45;8.790,42
04.01.2022;20:45;21:00;8.621,96
04.01.2022;21:00;21:15;8.604,19
04.01.2022;21:15;21:30;8.491,22
04.01.2022;21:30;21:45;8.163,33
04.01.2022;21:45;22:00;7.836,30
04.01.2022;22:00;22:15;7.894,19
04.01.2022;22:15;22:30;7.593,44
04.01.2022;22:30;22:45;7.305,53
04.01.2022;22:45;23:00;7.096,18
04.01.2022;23:00;23:15;6.836,06
04.01.2022;23:15;23:30;6.669,63
04.01.2022;23:30;23:45;6.419,17
04.01.2022;23:45;00:00;6.347,07
05.01.2022;00:00;00:15;6.154,51
05.01.2022;00:15;00:30;5.924,65
05.01.2022;00:30;00:45;5.899,43
05.01.2022;00:45;01:00;5.617,78
05.01.2022;01:00;01:15;5.189,16
05.01.2022;01:15;01:30;5.017,91
05.01.2022;01:30;01:45;4.916,92
05.01.2022;01:45;02:00;4.809,01
05.01.2022;02:00;02:15;4.611,20
05.01.2022;02:15;02:30;4.515,31
05.01.2022;02:30;02:45;4.602,11
05.01.2022;02:45;03:00;4.452,92
05.01.2022;03:00;03:15;4.456,88
05.01.2022;03:15;03:30;4.544,83
05.01.2022;03:30;03:45;4.623,09
05.01.2022;03:45;04:00;4.408,23
05.01.2022;04:00;04:15;4.488,19
05.01.2022;04:15;04:30;4.481,33
05.01.2022;04:30;04:45;4.615,80
05.01.2022;04:45;05:00;4.598,27
05.01.2022;05:00;05:15;4.974,72
05.01.2022;05:15;05:30;5.056,81
05.01.2022;05:30;05:45;5.368,25
05.01.2022;05:45;06:00;5.543,06
05.01.2022;06:00;06:15;5.657,16
05.01.2022;06:15;06:30;6.083,09
05.01.2022;06:30;06:45;6.267,08
05.01.2022;06:45;07:00;6.488,70
05.01.2022;07:00;07:15;6.866,06
05.01.2022;07:15;07:30;7.252,82
05.01.2022;07:30;07:45;7.493,43
05.01.2022;07:45;08:00;7.820,06
05.01.2022;08:00;08:15;7.859,33
05.01.2022;08:15;08:30;8.070,12
05.01.2022;08:30;08:45;8.390,60
05.01.2022;08:45;09:00;8.536,33
05.01.2022;09:00;09:15;8.813,18
05.01.2022;09:15;09:30;8.634,41
05.01.2022;09:30;09:45;8.983,72
05.01.2022;09:45;10:00;8.949,97
05.01.2022;10:00;10:15;9.098,83
05.01.2022;10:15;10:30;9.294,95
05.01.2022;10:30;10:45;9.238,49
05.01.2022;10:45;11:00;9.546,74
05.01.2022;11:00;11:15;9.498,60
05.01.2022;11:15;11:30;9.783,19
05.01.2022;11:30;11:45;10.035,61
05.01.2022;11:45;12:00;10.296,61
05.01.2022;12:00;12:15;10.086,98
05.01.2022;12:15;12:30;10.145,26
05.01.2022;12:30;12:45;10.054,00
05.01.2022;12:45;13:00;10.233,06
05.01.2022;13:00;13:15;10.095,16
05.01.2022;13:15;13:30;10.137,99
05.01.2022;13:30;13:45;9.833,50
05.01.2022;13:45;14:00;9.883,45
05.01.2022;14:00;14:15;9.795,51
05.01.2022;14:15;14:30;9.836,98
05.01.2022;14:30;14:45;9.647,33
05.01.2022;14:45;15:00;9.540,17
05.01.2022;15:00;15:15;9.408,92
05.01.2022;15:15;15:30;9.410,79
05.01.2022;15:30;15:45;9.415,61
05.01.2022;15:45;16:00;9.548,79
05.01.2022;16:00;16:15;9.391,47
05.01.2022;16:15;16:30;9.616,69
05.01.2022;16:30;16:45;9.815,70
05.01.2022;16:45;17:00;10.349,20
05.01.2022;17:00;17:15;10.310,34
05.01.2022;17:15;17:30;10.547,92
05.01.2022;17:30;17:45;10.770,60
05.01.2022;17:45;18:00;10.943,42
05.01.2022;18:00;18:15;10.825,46
05.01.2022;18:15;18:30;10.634,64
05.01.2022;18:30;18:45;10.410,31
05.01.2022;18:45;19:00;10.238,84
05.01.2022;19:00;19:15;10.184,45
05.01.2022;19:15;19:30;9.807,45
05.01.2022;19:30;19:45;9.725,23
05.01.2022;19:45;20:00;9.518,24
05.01.2022;20:00;20:15;9.401,38
05.01.2022;20:15;20:30;9.313,73
05.01.2022;20:30;20:45;9.061,76
05.01.2022;20:45;21:00;8.845,66
05.01.2022;21:00;21:15;9.005,79
05.01.2022;21:15;21:30;8.740,10
05.01.2022;21:30;21:45;8.366,17
05.01.2022;21:45;22:00;8.087,92
05.01.2022;22:00;22:15;8.044,36
05.01.2022;22:15;22:30;7.914,49
05.01.2022;22:30;22:45;7.700,46
05.01.2022;22:45;23:00;7.287,35
05.01.2022;23:00;23:15;7.169,65
05.01.2022;23:15;23:30;6.822,21
05.01.2022;23:30;23:45;6.767,47
05.01.2022;23:45;00:00;6.714,56
06.01.2022;00:00;00:15;6.281,81
06.01.2022;00:15;00:30;6.166,04
06.01.2022;00:30;00:45;6.030,42
06.01.2022;00:45;01:00;5.849,04
06.01.2022;01:00;01:15;5.179,24
06.01.2022;01:15;01:30;5.162,43
06.01.2022;01:30;01:45;5.289,77
06.01.2022;01:45;02:00;4.926,78
06.01.2022;02:00;02:15;4.823,27
06.01.2022;02:15;02:30;4.702,48
06.01.2022;02:30;02:45;4.741,95
06.01.2022;02:45;03:00;4.643,06
06.01.2022;03:00;03:15;4.587,90
06.01.2022;03:15;03:30;4.691,43
06.01.2022;03:30;03:45;4.973,36
06.01.2022;03:45;04:00;4.654,27
06.01.2022;04:00;04:15;4.911,62
06.01.2022;04:15;04:30;4.950,64
06.01.2022;04:30;04:45;4.876,23
06.01.2022;04:45;05:00;5.143,01
06.01.2022;05:00;05:15;5.407,06
06.01.2022;05:15;05:30;5.225,81
06.01.2022;05:30;05:45;5.662,70
06.01.2022;05:45;06:00;5.688,28
06.01.2022;06:00;06:15;6.062,25
06.01.2022;06:15;06:30;6.059,87
06.01.2022;06:30;06:45;6.273,66
06.01.2022;06:45;07:00;6.603,87
06.01.2022;07:00;07:15;6.975,29
06.01.2022;07:15;07:30;7.243,27
06.01.2022;07:30;07:45;7.663,56
06.01.2022;07:45;08:00;8.049,36
06.01.2022;08:00;08:15;7.950,18
06.01.2022;08:15;08:30;8.337,83
06.01.2022;08:30;08:45;8.782,39
06.01.2022;08:45;09:00;8.753,22
06.01.2022;09:00;09:15;8.899,79
06.01.2022;09:15;09:30;9.055,86
06.01.2022;09:30;09:45;9.038,31
06.01.2022;09:45;10:00;9.100,65
06.01.2022;10:00;10:15;9.089,49
06.01.2022;10:15;10:30;9.081,37
06.01.2022;10:30;10:45;9.262,65
06.01.2022;10:45;11:00;9.198,39
06.01.2022;11:00;11:15;9.406,01
06.01.2022;11:15;11:30;9.357,79
06.01.2022;11:30;11:45;9.513,00
06.01.2022;11:45;12:00;9.542,97
06.01.2022;12:00;12:15;9.586,97
06.01.2022;12:15;12:30;10.121,05
06.01.2022;12:30;12:45;9.786,05
06.01.2022;12:45;13:00;9.385,39
06.01.2022;13:00;13:15;9.377,08
06.01.2022;13:15;13:30;9.271,60
06.01.2022;13:30;13:45;8.894,78
06.01.2022;13:45;14:00;9.073,20
06.01.2022;14:00;14:15;8.960,21
06.01.2022;14:15;14:30;8.561,21
06.01.2022;14:30;14:45;8.463,50
06.01.2022;14:45;15:00;8.641,96
06.01.2022;15:00;15:15;8.728,04
06.01.2022;15:15;15:30;8.912,85
06.01.2022;15:30;15:45;8.731,08
06.01.2022;15:45;16:00;8.894,00
06.01.2022;16:00;16:15;8.830,98
06.01.2022;16:15;16:30;9.153,43
06.01.2022;16:30;16:45;9.404,66
06.01.2022;16:45;17:00;9.734,46
06.01.2022;17:00;17:15;10.125,24
06.01.2022;17:15;17:30;10.226,80
06.01.2022;17:30;17:45;10.587,41
06.01.2022;17:45;18:00;10.754,54
06.01.2022;18:00;18:15;10.589,05
06.01.2022;18:15;18:30;10.827,00
06.01.2022;18:30;18:45;10.623,29
06.01.2022;18:45;19:00;10.325,20
06.01.2022;19:00;19:15;9.946,61
06.01.2022;19:15;19:30;9.995,51
06.01.2022;19:30;19:45;10.072,87
06.01.2022;19:45;20:00;9.778,11
06.01.2022;20:00;20:15;9.502,34
06.01.2022;20:15;20:30;9.416,28
06.01.2022;20:30;20:45;9.169,20
06.01.2022;20:45;21:00;8.887,14
06.01.2022;21:00;21:15;9.094,61
06.01.2022;21:15;21:30;8.909,64
06.01.2022;21:30;21:45;8.697,02
06.01.2022;21:45;22:00;8.298,50
06.01.2022;22:00;22:15;8.423,35
06.01.2022;22:15;22:30;8.106,96
06.01.2022;22:30;22:45;7.813,72
06.01.2022;22:45;23:00;7.516,50
06.01.2022;23:00;23:15;7.365,62
06.01.2022;23:15;23:30;7.177,27
06.01.2022;23:30;23:45;7.072,75
06.01.2022;23:45;00:00;6.912,60
07.01.2022;00:00;00:15;6.800,45
07.01.2022;00:15;00:30;6.400,02
07.01.2022;00:30;00:45;6.426,59
07.01.2022;00:45;01:00;6.061,95
07.01.2022;01:00;01:15;5.932,08
07.01.2022;01:15;01:30;5.562,19
07.01.2022;01:30;01:45;5.462,81
07.01.2022;01:45;02:00;5.358,72
07.01.2022;02:00;02:15;5.066,21
07.01.2022;02:15;02:30;5.055,06
07.01.2022;02:30;02:45;4.936,80
07.01.2022;02:45;03:00;4.896,27
07.01.2022;03:00;03:15;4.835,40
07.01.2022;03:15;03:30;4.846,39
07.01.2022;03:30;03:45;5.045,56
07.01.2022;03:45;04:00;4.777,40
07.01.2022;04:00;04:15;4.729,02
07.01.2022;04:15;04:30;4.683,99
07.01.2022;04:30;04:45;4.844,71
07.01.2022;04:45;05:00;4.878,66
07.01.2022;05:00;05:15;5.357,50
07.01.2022;05:15;05:30;5.204,76
07.01.2022;05:30;05:45;5.380,57
07.01.2022;05:45;06:00;5.507,13
07.01.2022;06:00;06:15;5.879,18
07.01.2022;06:15;06:30;6.352,30
07.01.2022;06:30;06:45;6.477,97
07.01.2022;06:45;07:00;6.642,51
07.01.2022;07:00;07:15;7.034,69
07.01.2022;07:15;07:30;7.291,34
07.01.2022;07:30;07:45;7.621,72
07.01.2022;07:45;08:00;8.033,48
07.01.2022;08:00;08:15;8.160,90
07.01.2022;08:15;08:30;8.418,45
07.01.2022;08:30;08:45;8.931,29
07.01.2022;08:45;09:00;9.062,93
07.01.2022;09:00;09:15;9.011,06
07.01.2022;09:15;09:30;9.311,34
07.01.2022;09:30;09:45;9.651,17
07.01.2022;09:45;10:00;9.357,43
07.01.2022;10:00;10:15;9.472,14
07.01.2022;10:15;10:30;9.530,97
07.01.2022;10:30;10:45;9.673,02
07.01.2022;10:45;11:00;9.874,51
07.01.2022;11:00;11:15;9.957,20
07.01.2022;11:15;11:30;10.012,76
07.01.2022;11:30;11:45;10.284,63
07.01.2022;11:45;12:00;10.307,73
07.01.2022;12:00;12:15;10.205,58
07.01.2022;12:15;12:30;10.326,69
07.01.2022;12:30;12:45;10.284,29
07.01.2022;12:45;13:00;10.091,37
07.01.2022;13:00;13:15;9.888,07
07.01.2022;13:15;13:30;9.682,00
07.01.2022;13:30;13:45;9.741,72
07.01.2022;13:45;14:00;9.595,87
07.01.2022;14:00;14:15;9.507,63
07.01.2022;14:15;14:30;9.528,86
07.01.2022;14:30;14:45;9.423,29
07.01.2022;14:45;15:00;9.550,56
07.01.2022;15:00;15:15;9.526,48
07.01.2022;15:15;15:30;9.403,05
07.01.2022;15:30;15:45;9.428,46
07.01.2022;15:45;16:00;9.615,35
07.01.2022;16:00;16:15;9.696,52
07.01.2022;16:15;16:30;9.707,67
07.01.2022;16:30;16:45;10.210,29
07.01.2022;16:45;17:00;10.370,48
07.01.2022;17:00;17:15;10.435,05
07.01.2022;17:15;17:30;10.680,61
07.01.2022;17:30;17:45;10.735,00
07.01.2022;17:45;18:00;10.767,38
07.01.2022;18:00;18:15;10.793,23
07.01.2022;18:15;18:30;10.491,43
07.01.2022;18:30;18:45;10.171,37
07.01.2022;18:45;19:00;10.192,85
07.01.2022;19:00;19:15;9.899,70
07.01.2022;19:15;19:30;9.790,21
07.01.2022;19:30;19:45;9.813,44
07.01.2022;19:45;20:00;9.593,49
07.01.2022;20:00;20:15;9.354,32
07.01.2022;20:15;20:30;9.280,42
07.01.2022;20:30;20:45;9.271,27
07.01.2022;20:45;21:00;8.837,17
07.01.2022;21:00;21:15;9.093,96
07.01.2022;21:15;21:30;9.006,86
07.01.2022;21:30;21:45;8.729,35
07.01.2022;21:45;22:00;8.348,12
07.01.2022;22:00;22:15;8.478,33
07.01.2022;22:15;22:30;8.315,77
07.01.2022;22:30;22:45;8.009,63
07.01.2022;22:45;23:00;7.837,97
07.01.2022;23:00;23:15;7.388,62
07.01.2022;23:15;23:30;7.334,82
07.01.2022;23:30;23:45;7.493,50
07.01.2022;23:45;00:00;7.258,77
08.01.2022;00:00;00:15;7.079,95
08.01.2022;00:15;00:30;6.632,20
08.01.2022;00:30;00:45;6.600,64
08.01.2022;00:45;01:00;6.270,17
08.01.2022;01:00;01:15;6.041,34
08.01.2022;01:15;01:30;5.939,47
08.01.2022;01:30;01:45;5.724,83
08.01.2022;01:45;02:00;5.597,98
08.01.2022;02:00;02:15;5.325,67
08.01.2022;02:15;02:30;5.181,76
08.01.2022;02:30;02:45;5.089,60
08.01.2022;02:45;03:00;5.027,80
08.01.2022;03:00;03:15;5.010,67
08.01.2022;03:15;03:30;4.966,43
08.01.2022;03:30;03:45;4.973,87
08.01.2022;03:45;04:00;4.843,55
08.01.2022;04:00;04:15;4.849,47
08.01.2022;04:15;04:30;4.846,75
08.01.2022;04:30;04:45;4.771,31
08.01.2022;04:45;05:00;4.993,09
08.01.2022;05:00;05:15;5.078,27
08.01.2022;05:15;05:30;4.888,89
08.01.2022;05:30;05:45;5.119,13
08.01.2022;05:45;06:00;5.172,94
08.01.2022;06:00;06:15;5.183,17
08.01.2022;06:15;06:30;5.201,58
08.01.2022;06:30;06:45;5.330,91
08.01.2022;06:45;07:00;5.435,49
08.01.2022;07:00;07:15;5.621,37
08.01.2022;07:15;07:30;5.779,31
08.01.2022;07:30;07:45;6.010,10
08.01.2022;07:45;08:00;6.287,45
08.01.2022;08:00;08:15;6.448,93
08.01.2022;08:15;08:30;6.730,89
08.01.2022;08:30;08:45;7.216,02
08.01.2022;08:45;09:00;7.596,15
08.01.2022;09:00;09:15;7.904,08
08.01.2022;09:15;09:30;8.173,52
08.01.2022;09:30;09:45;8.229,07
08.01.2022;09:45;10:00;8.348,74
08.01.2022;10:00;10:15;8.562,03
08.01.2022;10:15;10:30;8.962,06
08.01.2022;10:30;10:45;8.747,43
08.01.2022;10:45;11:00;9.109,59
08.01.2022;11:00;11:15;9.394,14