Netzbetreibername:;SWN Stadtwerke Northeim GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der Fahrplanprognose f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 4 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;5.491,45
01.01.2023;00:15;00:30;5.352,36
01.01.2023;00:30;00:45;5.200,57
01.01.2023;00:45;01:00;5.020,56
01.01.2023;01:00;01:15;4.827,74
01.01.2023;01:15;01:30;4.624,56
01.01.2023;01:30;01:45;4.430,47
01.01.2023;01:45;02:00;4.239,69
01.01.2023;02:00;02:15;4.069,06
01.01.2023;02:15;02:30;3.922,09
01.01.2023;02:30;02:45;3.803,37
01.01.2023;02:45;03:00;3.712,02
01.01.2023;03:00;03:15;3.656,23
01.01.2023;03:15;03:30;3.616,51
01.01.2023;03:30;03:45;3.584,21
01.01.2023;03:45;04:00;3.552,44
01.01.2023;04:00;04:15;3.524,85
01.01.2023;04:15;04:30;3.492,77
01.01.2023;04:30;04:45;3.474,91
01.01.2023;04:45;05:00;3.480,36
01.01.2023;05:00;05:15;3.525,24
01.01.2023;05:15;05:30;3.597,20
01.01.2023;05:30;05:45;3.700,25
01.01.2023;05:45;06:00;3.848,88
01.01.2023;06:00;06:15;3.738,89
01.01.2023;06:15;06:30;3.917,90
01.01.2023;06:30;06:45;4.076,56
01.01.2023;06:45;07:00;4.215,12
01.01.2023;07:00;07:15;4.348,67
01.01.2023;07:15;07:30;4.488,65
01.01.2023;07:30;07:45;4.674,23
01.01.2023;07:45;08:00;4.891,41
01.01.2023;08:00;08:15;5.120,34
01.01.2023;08:15;08:30;5.404,93
01.01.2023;08:30;08:45;5.585,06
01.01.2023;08:45;09:00;5.871,33
01.01.2023;09:00;09:15;6.151,25
01.01.2023;09:15;09:30;6.417,45
01.01.2023;09:30;09:45;6.660,36
01.01.2023;09:45;10:00;6.887,32
01.01.2023;10:00;10:15;7.136,19
01.01.2023;10:15;10:30;7.361,79
01.01.2023;10:30;10:45;7.591,09
01.01.2023;10:45;11:00;7.825,89
01.01.2023;11:00;11:15;8.052,72
01.01.2023;11:15;11:30;8.254,84
01.01.2023;11:30;11:45;8.410,31
01.01.2023;11:45;12:00;8.499,22
01.01.2023;12:00;12:15;8.498,30
01.01.2023;12:15;12:30;8.460,26
01.01.2023;12:30;12:45;8.372,73
01.01.2023;12:45;13:00;8.250,82
01.01.2023;13:00;13:15;8.107,67
01.01.2023;13:15;13:30;7.954,05
01.01.2023;13:30;13:45;7.801,49
01.01.2023;13:45;14:00;7.642,89
01.01.2023;14:00;14:15;7.516,07
01.01.2023;14:15;14:30;7.379,94
01.01.2023;14:30;14:45;7.259,99
01.01.2023;14:45;15:00;7.159,11
01.01.2023;15:00;15:15;7.089,42
01.01.2023;15:15;15:30;7.049,69
01.01.2023;15:30;15:45;7.045,21
01.01.2023;15:45;16:00;7.083,49
01.01.2023;16:00;16:15;7.175,17
01.01.2023;16:15;16:30;7.325,51
01.01.2023;16:30;16:45;7.651,78
01.01.2023;16:45;17:00;7.913,22
01.01.2023;17:00;17:15;8.181,48
01.01.2023;17:15;17:30;8.471,24
01.01.2023;17:30;17:45;8.724,24
01.01.2023;17:45;18:00;8.913,71
01.01.2023;18:00;18:15;9.030,29
01.01.2023;18:15;18:30;9.072,66
01.01.2023;18:30;18:45;9.059,63
01.01.2023;18:45;19:00;8.998,51
01.01.2023;19:00;19:15;8.941,79
01.01.2023;19:15;19:30;8.846,48
01.01.2023;19:30;19:45;8.739,82
01.01.2023;19:45;20:00;8.619,00
01.01.2023;20:00;20:15;8.505,05
01.01.2023;20:15;20:30;8.391,07
01.01.2023;20:30;20:45;8.284,24
01.01.2023;20:45;21:00;8.183,70
01.01.2023;21:00;21:15;8.069,58
01.01.2023;21:15;21:30;7.904,53
01.01.2023;21:30;21:45;7.679,94
01.01.2023;21:45;22:00;7.380,95
01.01.2023;22:00;22:15;7.297,64
01.01.2023;22:15;22:30;6.924,85
01.01.2023;22:30;22:45;6.548,66
01.01.2023;22:45;23:00;6.228,97
01.01.2023;23:00;23:15;5.968,34
01.01.2023;23:15;23:30;5.759,01
01.01.2023;23:30;23:45;5.634,80
01.01.2023;23:45;00:00;5.541,41
02.01.2023;00:00;00:15;5.109,61
02.01.2023;00:15;00:30;4.852,75
02.01.2023;00:30;00:45;4.615,58
02.01.2023;00:45;01:00;4.373,40
02.01.2023;01:00;01:15;4.152,14
02.01.2023;01:15;01:30;3.966,81
02.01.2023;01:30;01:45;3.799,35
02.01.2023;01:45;02:00;3.642,58
02.01.2023;02:00;02:15;3.514,42
02.01.2023;02:15;02:30;3.409,20
02.01.2023;02:30;02:45;3.331,50
02.01.2023;02:45;03:00;3.283,52
02.01.2023;03:00;03:15;3.264,21
02.01.2023;03:15;03:30;3.263,73
02.01.2023;03:30;03:45;3.278,07
02.01.2023;03:45;04:00;3.293,60
02.01.2023;04:00;04:15;3.330,07
02.01.2023;04:15;04:30;3.390,25
02.01.2023;04:30;04:45;3.487,01
02.01.2023;04:45;05:00;3.628,05
02.01.2023;05:00;05:15;3.836,78
02.01.2023;05:15;05:30;4.094,94
02.01.2023;05:30;05:45;4.405,59
02.01.2023;05:45;06:00;4.784,33
02.01.2023;06:00;06:15;4.923,44
02.01.2023;06:15;06:30;5.353,39
02.01.2023;06:30;06:45;5.737,60
02.01.2023;06:45;07:00;6.059,72
02.01.2023;07:00;07:15;6.313,13
02.01.2023;07:15;07:30;6.497,30
02.01.2023;07:30;07:45;6.650,59
02.01.2023;07:45;08:00;6.772,37
02.01.2023;08:00;08:15;6.849,22
02.01.2023;08:15;08:30;6.828,89
02.01.2023;08:30;08:45;6.912,75
02.01.2023;08:45;09:00;6.980,73
02.01.2023;09:00;09:15;7.045,43
02.01.2023;09:15;09:30;7.108,57
02.01.2023;09:30;09:45;7.166,28
02.01.2023;09:45;10:00;7.216,88
02.01.2023;10:00;10:15;7.300,65
02.01.2023;10:15;10:30;7.363,42
02.01.2023;10:30;10:45;7.433,18
02.01.2023;10:45;11:00;7.509,39
02.01.2023;11:00;11:15;7.591,82
02.01.2023;11:15;11:30;7.675,20
02.01.2023;11:30;11:45;7.755,15
02.01.2023;11:45;12:00;7.810,57
02.01.2023;12:00;12:15;7.830,46
02.01.2023;12:15;12:30;7.864,06
02.01.2023;12:30;12:45;7.873,15
02.01.2023;12:45;13:00;7.854,76
02.01.2023;13:00;13:15;7.822,79
02.01.2023;13:15;13:30;7.768,79
02.01.2023;13:30;13:45;7.692,98
02.01.2023;13:45;14:00;7.607,25
02.01.2023;14:00;14:15;7.555,15
02.01.2023;14:15;14:30;7.484,24
02.01.2023;14:30;14:45;7.420,56
02.01.2023;14:45;15:00;7.371,25
02.01.2023;15:00;15:15;7.342,60
02.01.2023;15:15;15:30;7.332,68
02.01.2023;15:30;15:45;7.358,23
02.01.2023;15:45;16:00;7.422,77
02.01.2023;16:00;16:15;7.533,03
02.01.2023;16:15;16:30;7.688,91
02.01.2023;16:30;16:45;8.007,76
02.01.2023;16:45;17:00;8.243,41
02.01.2023;17:00;17:15;8.478,91
02.01.2023;17:15;17:30;8.739,45
02.01.2023;17:30;17:45;8.965,46
02.01.2023;17:45;18:00;9.133,33
02.01.2023;18:00;18:15;9.231,27
02.01.2023;18:15;18:30;9.257,18
02.01.2023;18:30;18:45;9.229,63
02.01.2023;18:45;19:00;9.163,72
02.01.2023;19:00;19:15;9.103,13
02.01.2023;19:15;19:30;9.010,79
02.01.2023;19:30;19:45;8.913,18
02.01.2023;19:45;20:00;8.795,57
02.01.2023;20:00;20:15;8.680,23
02.01.2023;20:15;20:30;8.566,09
02.01.2023;20:30;20:45;8.455,89
02.01.2023;20:45;21:00;8.344,25
02.01.2023;21:00;21:15;8.217,54
02.01.2023;21:15;21:30;8.036,32
02.01.2023;21:30;21:45;7.792,49
02.01.2023;21:45;22:00;7.475,33
02.01.2023;22:00;22:15;7.377,38
02.01.2023;22:15;22:30;6.995,03
02.01.2023;22:30;22:45;6.608,91
02.01.2023;22:45;23:00;6.282,37
02.01.2023;23:00;23:15;5.987,94
02.01.2023;23:15;23:30;5.716,23
02.01.2023;23:30;23:45;5.505,79
02.01.2023;23:45;00:00;5.302,95
03.01.2023;00:00;00:15;5.215,62
03.01.2023;00:15;00:30;4.959,88
03.01.2023;00:30;00:45;4.723,91
03.01.2023;00:45;01:00;4.482,03
03.01.2023;01:00;01:15;4.260,65
03.01.2023;01:15;01:30;4.075,02
03.01.2023;01:30;01:45;3.906,33
03.01.2023;01:45;02:00;3.747,33
03.01.2023;02:00;02:15;3.616,71
03.01.2023;02:15;02:30;3.508,77
03.01.2023;02:30;02:45;3.428,30
03.01.2023;02:45;03:00;3.377,85
03.01.2023;03:00;03:15;3.356,60
03.01.2023;03:15;03:30;3.354,43
03.01.2023;03:30;03:45;3.367,31
03.01.2023;03:45;04:00;3.381,38
03.01.2023;04:00;04:15;3.416,80
03.01.2023;04:15;04:30;3.476,25
03.01.2023;04:30;04:45;3.572,74
03.01.2023;04:45;05:00;3.713,83
03.01.2023;05:00;05:15;3.920,32
03.01.2023;05:15;05:30;4.173,30
03.01.2023;05:30;05:45;4.475,80
03.01.2023;05:45;06:00;4.848,07
03.01.2023;06:00;06:15;4.940,21
03.01.2023;06:15;06:30;5.369,74
03.01.2023;06:30;06:45;5.753,46
03.01.2023;06:45;07:00;6.075,09
03.01.2023;07:00;07:15;6.327,82
03.01.2023;07:15;07:30;6.511,12
03.01.2023;07:30;07:45;6.663,35
03.01.2023;07:45;08:00;6.783,84
03.01.2023;08:00;08:15;6.856,28
03.01.2023;08:15;08:30;6.835,84
03.01.2023;08:30;08:45;6.919,60
03.01.2023;08:45;09:00;6.987,50
03.01.2023;09:00;09:15;7.052,15
03.01.2023;09:15;09:30;7.115,25
03.01.2023;09:30;09:45;7.172,96
03.01.2023;09:45;10:00;7.223,54
03.01.2023;10:00;10:15;7.311,62
03.01.2023;10:15;10:30;7.375,56
03.01.2023;10:30;10:45;7.446,22
03.01.2023;10:45;11:00;7.523,08
03.01.2023;11:00;11:15;7.605,60
03.01.2023;11:15;11:30;7.688,53
03.01.2023;11:30;11:45;7.767,76
03.01.2023;11:45;12:00;7.822,19
03.01.2023;12:00;12:15;7.837,95
03.01.2023;12:15;12:30;7.871,71
03.01.2023;12:30;12:45;7.880,94
03.01.2023;12:45;13:00;7.862,66
03.01.2023;13:00;13:15;7.830,76
03.01.2023;13:15;13:30;7.776,77
03.01.2023;13:30;13:45;7.700,92
03.01.2023;13:45;14:00;7.615,10
03.01.2023;14:00;14:15;7.567,16
03.01.2023;14:15;14:30;7.497,24
03.01.2023;14:30;14:45;7.434,26
03.01.2023;14:45;15:00;7.385,37
03.01.2023;15:00;15:15;7.356,89
03.01.2023;15:15;15:30;7.346,89
03.01.2023;15:30;15:45;7.372,42
03.01.2023;15:45;16:00;7.437,03
03.01.2023;16:00;16:15;7.547,16
03.01.2023;16:15;16:30;7.702,72
03.01.2023;16:30;16:45;8.021,05
03.01.2023;16:45;17:00;8.255,97
03.01.2023;17:00;17:15;8.487,64
03.01.2023;17:15;17:30;8.748,67
03.01.2023;17:30;17:45;8.975,15
03.01.2023;17:45;18:00;9.143,42
03.01.2023;18:00;18:15;9.241,69
03.01.2023;18:15;18:30;9.267,84
03.01.2023;18:30;18:45;9.240,44
03.01.2023;18:45;19:00;9.174,62
03.01.2023;19:00;19:15;9.118,36
03.01.2023;19:15;19:30;9.027,16
03.01.2023;19:30;19:45;8.930,36
03.01.2023;19:45;20:00;8.813,23
03.01.2023;20:00;20:15;8.698,09
03.01.2023;20:15;20:30;8.583,89
03.01.2023;20:30;20:45;8.473,68
03.01.2023;20:45;21:00;8.362,08
03.01.2023;21:00;21:15;8.235,48
03.01.2023;21:15;21:30;8.054,37
03.01.2023;21:30;21:45;7.810,58
03.01.2023;21:45;22:00;7.493,34
03.01.2023;22:00;22:15;7.436,00
03.01.2023;22:15;22:30;7.057,58
03.01.2023;22:30;22:45;6.673,63
03.01.2023;22:45;23:00;6.353,46
03.01.2023;23:00;23:15;6.064,21
03.01.2023;23:15;23:30;5.796,19
03.01.2023;23:30;23:45;5.593,45
03.01.2023;23:45;00:00;5.398,42
04.01.2023;00:00;00:15;5.422,12
04.01.2023;00:15;00:30;5.169,00
04.01.2023;00:30;00:45;4.935,80
04.01.2023;00:45;01:00;4.694,88
04.01.2023;01:00;01:15;4.473,58
04.01.2023;01:15;01:30;4.287,60
04.01.2023;01:30;01:45;4.116,68
04.01.2023;01:45;02:00;3.953,43
04.01.2023;02:00;02:15;3.818,01
04.01.2023;02:15;02:30;3.704,75
04.01.2023;02:30;02:45;3.618,82
04.01.2023;02:45;03:00;3.563,44
04.01.2023;03:00;03:15;3.538,34
04.01.2023;03:15;03:30;3.532,78
04.01.2023;03:30;03:45;3.542,71
04.01.2023;03:45;04:00;3.553,84
04.01.2023;04:00;04:15;3.587,12
04.01.2023;04:15;04:30;3.645,04
04.01.2023;04:30;04:45;3.740,87
04.01.2023;04:45;05:00;3.881,88
04.01.2023;05:00;05:15;4.083,59
04.01.2023;05:15;05:30;4.325,81
04.01.2023;05:30;05:45;4.611,46
04.01.2023;05:45;06:00;4.970,18
04.01.2023;06:00;06:15;4.967,69
04.01.2023;06:15;06:30;5.395,76
04.01.2023;06:30;06:45;5.777,97
04.01.2023;06:45;07:00;6.098,24
04.01.2023;07:00;07:15;6.349,43
04.01.2023;07:15;07:30;6.530,92
04.01.2023;07:30;07:45;6.681,05
04.01.2023;07:45;08:00;6.799,06
04.01.2023;08:00;08:15;6.862,80
04.01.2023;08:15;08:30;6.842,25
04.01.2023;08:30;08:45;6.925,93
04.01.2023;08:45;09:00;6.993,75
04.01.2023;09:00;09:15;7.058,35
04.01.2023;09:15;09:30;7.121,43
04.01.2023;09:30;09:45;7.179,12
04.01.2023;09:45;10:00;7.229,70
04.01.2023;10:00;10:15;7.326,38
04.01.2023;10:15;10:30;7.392,63
04.01.2023;10:30;10:45;7.465,05
04.01.2023;10:45;11:00;7.543,11
04.01.2023;11:00;11:15;7.625,71
04.01.2023;11:15;11:30;7.707,61
04.01.2023;11:30;11:45;7.785,27
04.01.2023;11:45;12:00;7.837,54
04.01.2023;12:00;12:15;7.844,86
04.01.2023;12:15;12:30;7.878,77
04.01.2023;12:30;12:45;7.888,13
04.01.2023;12:45;13:00;7.869,95
04.01.2023;13:00;13:15;7.838,12
04.01.2023;13:15;13:30;7.784,14
04.01.2023;13:30;13:45;7.708,25
04.01.2023;13:45;14:00;7.622,34
04.01.2023;14:00;14:15;7.582,88
04.01.2023;14:15;14:30;7.515,10
04.01.2023;14:30;14:45;7.453,68
04.01.2023;14:45;15:00;7.405,80
04.01.2023;15:00;15:15;7.377,78
04.01.2023;15:15;15:30;7.367,72
04.01.2023;15:30;15:45;7.393,24
04.01.2023;15:45;16:00;7.457,91
04.01.2023;16:00;16:15;7.567,61
04.01.2023;16:15;16:30;7.722,25
04.01.2023;16:30;16:45;8.039,18
04.01.2023;16:45;17:00;8.272,19
04.01.2023;17:00;17:15;8.495,71
04.01.2023;17:15;17:30;8.757,18
04.01.2023;17:30;17:45;8.984,09
04.01.2023;17:45;18:00;9.152,74
04.01.2023;18:00;18:15;9.251,31
04.01.2023;18:15;18:30;9.277,68
04.01.2023;18:30;18:45;9.250,43
04.01.2023;18:45;19:00;9.184,69
04.01.2023;19:00;19:15;9.137,05
04.01.2023;19:15;19:30;9.048,12
04.01.2023;19:30;19:45;8.953,01
04.01.2023;19:45;20:00;8.836,94
04.01.2023;20:00;20:15;8.722,31
04.01.2023;20:15;20:30;8.608,12
04.01.2023;20:30;20:45;8.498,05
04.01.2023;20:45;21:00;8.386,67
04.01.2023;21:00;21:15;8.260,49
04.01.2023;21:15;21:30;8.079,86
04.01.2023;21:30;21:45;7.836,50
04.01.2023;21:45;22:00;7.519,53
04.01.2023;22:00;22:15;7.543,92
04.01.2023;22:15;22:30;7.173,94
04.01.2023;22:30;22:45;6.794,91
04.01.2023;22:45;23:00;6.488,00
04.01.2023;23:00;23:15;6.209,61
04.01.2023;23:15;23:30;5.949,37
04.01.2023;23:30;23:45;5.762,43
04.01.2023;23:45;00:00;5.583,43
05.01.2023;00:00;00:15;5.729,11
05.01.2023;00:15;00:30;5.480,12
05.01.2023;00:30;00:45;5.251,26
05.01.2023;00:45;01:00;5.011,94
05.01.2023;01:00;01:15;4.790,92
05.01.2023;01:15;01:30;4.604,57
05.01.2023;01:30;01:45;4.430,40
05.01.2023;01:45;02:00;4.260,86
05.01.2023;02:00;02:15;4.118,32
05.01.2023;02:15;02:30;3.997,13
05.01.2023;02:30;02:45;3.903,06
05.01.2023;02:45;03:00;3.840,31
05.01.2023;03:00;03:15;3.809,44
05.01.2023;03:15;03:30;3.798,78
05.01.2023;03:30;03:45;3.804,27
05.01.2023;03:45;04:00;3.810,98
05.01.2023;04:00;04:15;3.841,03
05.01.2023;04:15;04:30;3.896,63
05.01.2023;04:30;04:45;3.991,41
05.01.2023;04:45;05:00;4.132,20
05.01.2023;05:00;05:15;4.326,60
05.01.2023;05:15;05:30;4.552,46
05.01.2023;05:30;05:45;4.812,59
05.01.2023;05:45;06:00;5.150,66
05.01.2023;06:00;06:15;5.005,90
05.01.2023;06:15;06:30;5.431,47
05.01.2023;06:30;06:45;5.811,15
05.01.2023;06:45;07:00;6.129,19
05.01.2023;07:00;07:15;6.377,94
05.01.2023;07:15;07:30;6.556,69
05.01.2023;07:30;07:45;6.703,69
05.01.2023;07:45;08:00;6.818,02
05.01.2023;08:00;08:15;6.868,78
05.01.2023;08:15;08:30;6.848,14
05.01.2023;08:30;08:45;6.931,73
05.01.2023;08:45;09:00;6.999,49
05.01.2023;09:00;09:15;7.064,04
05.01.2023;09:15;09:30;7.127,09
05.01.2023;09:30;09:45;7.184,77
05.01.2023;09:45;10:00;7.235,35
05.01.2023;10:00;10:15;7.344,92
05.01.2023;10:15;10:30;7.414,63
05.01.2023;10:30;10:45;7.489,66
05.01.2023;10:45;11:00;7.569,49
05.01.2023;11:00;11:15;7.652,18
05.01.2023;11:15;11:30;7.732,46
05.01.2023;11:30;11:45;7.807,66
05.01.2023;11:45;12:00;7.856,63
05.01.2023;12:00;12:15;7.851,21
05.01.2023;12:15;12:30;7.885,26
05.01.2023;12:30;12:45;7.894,73
05.01.2023;12:45;13:00;7.876,64
05.01.2023;13:00;13:15;7.844,87
05.01.2023;13:15;13:30;7.790,91
05.01.2023;13:30;13:45;7.714,99
05.01.2023;13:45;14:00;7.628,99
05.01.2023;14:00;14:15;7.602,30
05.01.2023;14:15;14:30;7.537,83
05.01.2023;14:30;14:45;7.478,84
05.01.2023;14:45;15:00;7.432,55
05.01.2023;15:00;15:15;7.405,29
05.01.2023;15:15;15:30;7.395,16
05.01.2023;15:30;15:45;7.420,68
05.01.2023;15:45;16:00;7.485,41
05.01.2023;16:00;16:15;7.594,38
05.01.2023;16:15;16:30;7.747,51
05.01.2023;16:30;16:45;8.062,15
05.01.2023;16:45;17:00;8.292,07
05.01.2023;17:00;17:15;8.503,11
05.01.2023;17:15;17:30;8.764,99
05.01.2023;17:30;17:45;8.992,30
05.01.2023;17:45;18:00;9.161,29
05.01.2023;18:00;18:15;9.260,14
05.01.2023;18:15;18:30;9.286,71
05.01.2023;18:30;18:45;9.259,59
05.01.2023;18:45;19:00;9.193,93
05.01.2023;19:00;19:15;9.159,20
05.01.2023;19:15;19:30;9.073,70
05.01.2023;19:30;19:45;8.981,13
05.01.2023;19:45;20:00;8.866,70
05.01.2023;20:00;20:15;8.752,90
05.01.2023;20:15;20:30;8.638,82
05.01.2023;20:30;20:45;8.529,01
05.01.2023;20:45;21:00;8.418,04
05.01.2023;21:00;21:15;8.292,59
05.01.2023;21:15;21:30;8.112,81
05.01.2023;21:30;21:45;7.870,25
05.01.2023;21:45;22:00;7.553,90
05.01.2023;22:00;22:15;7.701,16
05.01.2023;22:15;22:30;7.344,12
05.01.2023;22:30;22:45;6.972,75
05.01.2023;22:45;23:00;6.685,99
05.01.2023;23:00;23:15;6.424,13
05.01.2023;23:15;23:30;6.175,79
05.01.2023;23:30;23:45;6.012,77
05.01.2023;23:45;00:00;5.857,99
06.01.2023;00:00;00:15;5.934,84
06.01.2023;00:15;00:30;5.688,52
06.01.2023;00:30;00:45;5.462,49
06.01.2023;00:45;01:00;5.224,17
06.01.2023;01:00;01:15;5.003,28
06.01.2023;01:15;01:30;4.816,61
06.01.2023;01:30;01:45;4.640,24
06.01.2023;01:45;02:00;4.466,47
06.01.2023;02:00;02:15;4.319,16
06.01.2023;02:15;02:30;4.192,66
06.01.2023;02:30;02:45;4.093,14
06.01.2023;02:45;03:00;4.025,48
06.01.2023;03:00;03:15;3.990,75
06.01.2023;03:15;03:30;3.976,71
06.01.2023;03:30;03:45;3.979,24
06.01.2023;03:45;04:00;3.983,00
06.01.2023;04:00;04:15;4.010,91
06.01.2023;04:15;04:30;4.064,97
06.01.2023;04:30;04:45;4.159,07
06.01.2023;04:45;05:00;4.299,76
06.01.2023;05:00;05:15;4.489,34
06.01.2023;05:15;05:30;4.704,38
06.01.2023;05:30;05:45;4.947,59
06.01.2023;05:45;06:00;5.272,02
06.01.2023;06:00;06:15;5.032,54
06.01.2023;06:15;06:30;5.456,56
06.01.2023;06:30;06:45;5.834,66
06.01.2023;06:45;07:00;6.151,29
06.01.2023;07:00;07:15;6.398,45
06.01.2023;07:15;07:30;6.575,39
06.01.2023;07:30;07:45;6.720,30
06.01.2023;07:45;08:00;6.832,15
06.01.2023;08:00;08:15;6.874,24
06.01.2023;08:15;08:30;6.853,51
06.01.2023;08:30;08:45;6.937,03
06.01.2023;08:45;09:00;7.004,73
06.01.2023;09:00;09:15;7.069,23
06.01.2023;09:15;09:30;7.132,26
06.01.2023;09:30;09:45;7.189,93
06.01.2023;09:45;10:00;7.240,51
06.01.2023;10:00;10:15;7.358,67
06.01.2023;10:15;10:30;7.430,68
06.01.2023;10:30;10:45;7.507,47
06.01.2023;10:45;11:00;7.588,50
06.01.2023;11:00;11:15;7.671,25
06.01.2023;11:15;11:30;7.750,49
06.01.2023;11:30;11:45;7.824,08
06.01.2023;11:45;12:00;7.870,88
06.01.2023;12:00;12:15;7.857,00
06.01.2023;12:15;12:30;7.891,17
06.01.2023;12:30;12:45;7.900,76
06.01.2023;12:45;13:00;7.882,74
06.01.2023;13:00;13:15;7.851,03
06.01.2023;13:15;13:30;7.797,08
06.01.2023;13:30;13:45;7.721,12
06.01.2023;13:45;14:00;7.635,06
06.01.2023;14:00;14:15;7.616,85
06.01.2023;14:15;14:30;7.554,55
06.01.2023;14:30;14:45;7.497,16
06.01.2023;14:45;15:00;7.451,90
06.01.2023;15:00;15:15;7.425,11
06.01.2023;15:15;15:30;7.414,93
06.01.2023;15:30;15:45;7.440,43
06.01.2023;15:45;16:00;7.505,21
06.01.2023;16:00;16:15;7.613,74
06.01.2023;16:15;16:30;7.765,91
06.01.2023;16:30;16:45;7.965,05
06.01.2023;16:45;17:00;8.307,05
06.01.2023;17:00;17:15;8.509,86
06.01.2023;17:15;17:30;8.772,12
06.01.2023;17:30;17:45;8.999,78
06.01.2023;17:45;18:00;9.169,09
06.01.2023;18:00;18:15;9.268,20
06.01.2023;18:15;18:30;9.294,94
06.01.2023;18:30;18:45;9.267,95
06.01.2023;18:45;19:00;9.202,36
06.01.2023;19:00;19:15;9.176,24
06.01.2023;19:15;19:30;9.093,03
06.01.2023;19:30;19:45;9.002,14
06.01.2023;19:45;20:00;8.888,78
06.01.2023;20:00;20:15;8.775,52
06.01.2023;20:15;20:30;8.661,47
06.01.2023;20:30;20:45;8.551,82
06.01.2023;20:45;21:00;8.441,10
06.01.2023;21:00;21:15;8.316,08
06.01.2023;21:15;21:30;8.136,82
06.01.2023;21:30;21:45;7.894,73
06.01.2023;21:45;22:00;7.578,72
06.01.2023;22:00;22:15;7.807,79
06.01.2023;22:15;22:30;7.459,26
06.01.2023;22:30;22:45;7.092,89
06.01.2023;22:45;23:00;6.819,46
06.01.2023;23:00;23:15;6.568,52
06.01.2023;23:15;23:30;6.328,04
06.01.2023;23:30;23:45;6.180,87
06.01.2023;23:45;00:00;6.042,17
07.01.2023;00:00;00:15;6.482,72
07.01.2023;00:15;00:30;6.202,34
07.01.2023;00:30;00:45;5.945,03
07.01.2023;00:45;01:00;5.682,47
07.01.2023;01:00;01:15;5.444,30
07.01.2023;01:15;01:30;5.248,81
07.01.2023;01:30;01:45;5.056,09
07.01.2023;01:45;02:00;4.864,52
07.01.2023;02:00;02:15;4.692,98
07.01.2023;02:15;02:30;4.542,94
07.01.2023;02:30;02:45;4.418,74
07.01.2023;02:45;03:00;4.328,46
07.01.2023;03:00;03:15;4.271,25
07.01.2023;03:15;03:30;4.237,14
07.01.2023;03:30;03:45;4.215,26
07.01.2023;03:45;04:00;4.188,73
07.01.2023;04:00;04:15;4.174,86
07.01.2023;04:15;04:30;4.174,96
07.01.2023;04:30;04:45;4.197,40
07.01.2023;04:45;05:00;4.247,93
07.01.2023;05:00;05:15;4.322,84
07.01.2023;05:15;05:30;4.397,04
07.01.2023;05:30;05:45;4.468,82
07.01.2023;05:45;06:00;4.605,62
07.01.2023;06:00;06:15;4.124,73
07.01.2023;06:15;06:30;4.357,80
07.01.2023;06:30;06:45;4.576,69
07.01.2023;06:45;07:00;4.779,94
07.01.2023;07:00;07:15;4.976,20
07.01.2023;07:15;07:30;5.171,87
07.01.2023;07:30;07:45;5.402,55
07.01.2023;07:45;08:00;5.648,09
07.01.2023;08:00;08:15;5.865,88
07.01.2023;08:15;08:30;6.040,05
07.01.2023;08:30;08:45;6.321,20
07.01.2023;08:45;09:00;6.577,04
07.01.2023;09:00;09:15;6.812,09
07.01.2023;09:15;09:30;7.010,81
07.01.2023;09:30;09:45;7.182,70
07.01.2023;09:45;10:00;7.323,77
07.01.2023;10:00;10:15;7.514,12
07.01.2023;10:15;10:30;7.637,99
07.01.2023;10:30;10:45;7.756,99
07.01.2023;10:45;11:00;7.865,23
07.01.2023;11:00;11:15;7.967,90
07.01.2023;11:15;11:30;8.053,81
07.01.2023;11:30;11:45;8.119,10
07.01.2023;11:45;12:00;8.155,45
07.01.2023;12:00;12:15;8.119,53
07.01.2023;12:15;12:30;8.117,32
07.01.2023;12:30;12:45;8.086,83
07.01.2023;12:45;13:00;8.029,88
07.01.2023;13:00;13:15;7.949,07
07.01.2023;13:15;13:30;7.851,69
07.01.2023;13:30;13:45;7.750,07
07.01.2023;13:45;14:00;7.650,48
07.01.2023;14:00;14:15;7.627,61
07.01.2023;14:15;14:30;7.565,82
07.01.2023;14:30;14:45;7.511,89
07.01.2023;14:45;15:00;7.472,58
07.01.2023;15:00;15:15;7.449,15
07.01.2023;15:15;15:30;7.445,33
07.01.2023;15:30;15:45;7.475,09
07.01.2023;15:45;16:00;7.540,75
07.01.2023;16:00;16:15;7.639,65
07.01.2023;16:15;16:30;7.784,13
07.01.2023;16:30;16:45;7.976,29
07.01.2023;16:45;17:00;8.313,90
07.01.2023;17:00;17:15;8.510,75
07.01.2023;17:15;17:30;8.770,67
07.01.2023;17:30;17:45;8.985,96
07.01.2023;17:45;18:00;9.135,73
07.01.2023;18:00;18:15;9.212,64
07.01.2023;18:15;18:30;9.214,00
07.01.2023;18:30;18:45;9.162,89
07.01.2023;18:45;19:00;9.079,43
07.01.2023;19:00;19:15;9.047,31
07.01.2023;19:15;19:30;8.955,95
07.01.2023;19:30;19:45;8.857,62
07.01.2023;19:45;20:00;8.747,05
07.01.2023;20:00;20:15;8.636,31
07.01.2023;20:15;20:30;8.519,88
07.01.2023;20:30;20:45;8.412,81
07.01.2023;20:45;21:00;8.319,55
07.01.2023;21:00;21:15;8.215,82
07.01.2023;21:15;21:30;8.075,74
07.01.2023;21:30;21:45;7.894,01
07.01.2023;21:45;22:00;7.656,22
07.01.2023;22:00;22:15;8.011,20
07.01.2023;22:15;22:30;7.759,80
07.01.2023;22:30;22:45;7.485,09
07.01.2023;22:45;23:00;7.300,22
07.01.2023;23:00;23:15;7.110,30
07.01.2023;23:15;23:30;6.905,00
07.01.2023;23:30;23:45;6.770,60
07.01.2023;23:45;00:00;6.621,13
08.01.2023;00:00;00:15;6.433,70
08.01.2023;00:15;00:30;6.306,72
08.01.2023;00:30;00:45;6.167,47
08.01.2023;00:45;01:00;5.991,60
08.01.2023;01:00;01:15;5.798,74
08.01.2023;01:15;01:30;5.593,31
08.01.2023;01:30;01:45;5.388,46
08.01.2023;01:45;02:00;5.177,82
08.01.2023;02:00;02:15;4.984,94
08.01.2023;02:15;02:30;4.813,44
08.01.2023;02:30;02:45;4.669,70
08.01.2023;02:45;03:00;4.555,78
08.01.2023;03:00;03:15;4.482,35
08.01.2023;03:15;03:30;4.427,11
08.01.2023;03:30;03:45;4.381,24
08.01.2023;03:45;04:00;4.335,96
08.01.2023;04:00;04:15;4.298,39
08.01.2023;04:15;04:30;4.258,93
08.01.2023;04:30;04:45;4.237,49
08.01.2023;04:45;05:00;4.241,87
08.01.2023;05:00;05:15;4.264,45
08.01.2023;05:15;05:30;4.287,04
08.01.2023;05:30;05:45;4.313,27
08.01.2023;05:45;06:00;4.399,75
08.01.2023;06:00;06:15;3.862,74
08.01.2023;06:15;06:30;4.033,96
08.01.2023;06:30;06:45;4.184,95
08.01.2023;06:45;07:00;4.317,00
08.01.2023;07:00;07:15;4.443,89
08.01.2023;07:15;07:30;4.576,87
08.01.2023;07:30;07:45;4.754,96
08.01.2023;07:45;08:00;4.963,50
08.01.2023;08:00;08:15;5.156,29
08.01.2023;08:15;08:30;5.329,55
08.01.2023;08:30;08:45;5.626,49
08.01.2023;08:45;09:00;5.915,41
08.01.2023;09:00;09:15;6.197,86
08.01.2023;09:15;09:30;6.466,41
08.01.2023;09:30;09:45;6.711,41
08.01.2023;09:45;10:00;6.940,30
08.01.2023;10:00;10:15;7.229,66
08.01.2023;10:15;10:30;7.467,38
08.01.2023;10:30;10:45;7.706,27
08.01.2023;10:45;11:00;7.948,12
08.01.2023;11:00;11:15;8.176,81
08.01.2023;11:15;11:30;8.375,48