Netzbetreibername:;SWN Stadtwerke Northeim GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;6.279,90
01.01.2022;00:15;00:30;6.124,82
01.01.2022;00:30;00:45;6.058,96
01.01.2022;00:45;01:00;5.863,48
01.01.2022;01:00;01:15;5.755,68
01.01.2022;01:15;01:30;5.569,33
01.01.2022;01:30;01:45;5.432,94
01.01.2022;01:45;02:00;5.250,24
01.01.2022;02:00;02:15;5.149,62
01.01.2022;02:15;02:30;4.901,97
01.01.2022;02:30;02:45;4.781,77
01.01.2022;02:45;03:00;4.676,24
01.01.2022;03:00;03:15;4.705,88
01.01.2022;03:15;03:30;4.609,15
01.01.2022;03:30;03:45;4.485,72
01.01.2022;03:45;04:00;4.444,55
01.01.2022;04:00;04:15;4.420,28
01.01.2022;04:15;04:30;4.315,20
01.01.2022;04:30;04:45;4.247,14
01.01.2022;04:45;05:00;4.106,07
01.01.2022;05:00;05:15;4.275,74
01.01.2022;05:15;05:30;4.239,83
01.01.2022;05:30;05:45;4.264,85
01.01.2022;05:45;06:00;4.169,16
01.01.2022;06:00;06:15;4.302,11
01.01.2022;06:15;06:30;4.273,38
01.01.2022;06:30;06:45;4.332,36
01.01.2022;06:45;07:00;4.384,06
01.01.2022;07:00;07:15;4.491,94
01.01.2022;07:15;07:30;4.524,45
01.01.2022;07:30;07:45;4.520,42
01.01.2022;07:45;08:00;4.624,01
01.01.2022;08:00;08:15;4.882,70
01.01.2022;08:15;08:30;4.963,17
01.01.2022;08:30;08:45;5.133,34
01.01.2022;08:45;09:00;5.221,07
01.01.2022;09:00;09:15;5.419,13
01.01.2022;09:15;09:30;5.712,21
01.01.2022;09:30;09:45;5.921,62
01.01.2022;09:45;10:00;5.973,72
01.01.2022;10:00;10:15;6.266,63
01.01.2022;10:15;10:30;6.487,71
01.01.2022;10:30;10:45;6.705,73
01.01.2022;10:45;11:00;6.838,20
01.01.2022;11:00;11:15;6.985,16
01.01.2022;11:15;11:30;7.249,58
01.01.2022;11:30;11:45;7.449,27
01.01.2022;11:45;12:00;7.643,48
01.01.2022;12:00;12:15;7.664,38
01.01.2022;12:15;12:30;7.598,54
01.01.2022;12:30;12:45;7.279,28
01.01.2022;12:45;13:00;7.243,07
01.01.2022;13:00;13:15;6.893,51
01.01.2022;13:15;13:30;7.113,30
01.01.2022;13:30;13:45;7.000,35
01.01.2022;13:45;14:00;6.331,27
01.01.2022;14:00;14:15;5.796,62
01.01.2022;14:15;14:30;5.724,82
01.01.2022;14:30;14:45;5.942,87
01.01.2022;14:45;15:00;6.032,66
01.01.2022;15:00;15:15;6.457,56
01.01.2022;15:15;15:30;6.606,13
01.01.2022;15:30;15:45;6.904,70
01.01.2022;15:45;16:00;6.919,56
01.01.2022;16:00;16:15;7.072,45
01.01.2022;16:15;16:30;7.341,75
01.01.2022;16:30;16:45;7.770,77
01.01.2022;16:45;17:00;8.231,53
01.01.2022;17:00;17:15;8.439,35
01.01.2022;17:15;17:30;8.646,62
01.01.2022;17:30;17:45;8.770,76
01.01.2022;17:45;18:00;8.909,55
01.01.2022;18:00;18:15;8.912,46
01.01.2022;18:15;18:30;8.869,84
01.01.2022;18:30;18:45;8.816,43
01.01.2022;18:45;19:00;8.781,67
01.01.2022;19:00;19:15;8.725,91
01.01.2022;19:15;19:30;8.569,03
01.01.2022;19:30;19:45;8.573,04
01.01.2022;19:45;20:00;8.426,36
01.01.2022;20:00;20:15;8.416,62
01.01.2022;20:15;20:30;8.229,21
01.01.2022;20:30;20:45;8.064,51
01.01.2022;20:45;21:00;7.956,71
01.01.2022;21:00;21:15;8.016,81
01.01.2022;21:15;21:30;7.915,71
01.01.2022;21:30;21:45;7.603,79
01.01.2022;21:45;22:00;7.422,35
01.01.2022;22:00;22:15;7.507,68
01.01.2022;22:15;22:30;7.282,39
01.01.2022;22:30;22:45;7.008,64
01.01.2022;22:45;23:00;6.958,21
01.01.2022;23:00;23:15;6.777,06
01.01.2022;23:15;23:30;6.455,19
01.01.2022;23:30;23:45;6.420,36
01.01.2022;23:45;00:00;6.052,85
02.01.2022;00:00;00:15;5.838,77
02.01.2022;00:15;00:30;5.542,26
02.01.2022;00:30;00:45;5.393,21
02.01.2022;00:45;01:00;5.113,71
02.01.2022;01:00;01:15;4.967,28
02.01.2022;01:15;01:30;4.842,83
02.01.2022;01:30;01:45;4.700,47
02.01.2022;01:45;02:00;4.569,31
02.01.2022;02:00;02:15;4.518,65
02.01.2022;02:15;02:30;4.373,12
02.01.2022;02:30;02:45;4.291,07
02.01.2022;02:45;03:00;4.267,20
02.01.2022;03:00;03:15;4.276,01
02.01.2022;03:15;03:30;4.278,10
02.01.2022;03:30;03:45;4.219,14
02.01.2022;03:45;04:00;4.086,18
02.01.2022;04:00;04:15;4.221,94
02.01.2022;04:15;04:30;4.050,69
02.01.2022;04:30;04:45;4.165,43
02.01.2022;04:45;05:00;4.142,24
02.01.2022;05:00;05:15;4.226,92
02.01.2022;05:15;05:30;4.188,18
02.01.2022;05:30;05:45;4.259,79
02.01.2022;05:45;06:00;4.249,01
02.01.2022;06:00;06:15;4.261,34
02.01.2022;06:15;06:30;4.336,08
02.01.2022;06:30;06:45;4.327,94
02.01.2022;06:45;07:00;4.559,00
02.01.2022;07:00;07:15;4.676,83
02.01.2022;07:15;07:30;4.854,79
02.01.2022;07:30;07:45;4.907,99
02.01.2022;07:45;08:00;5.011,85
02.01.2022;08:00;08:15;5.239,34
02.01.2022;08:15;08:30;5.385,54
02.01.2022;08:30;08:45;5.566,65
02.01.2022;08:45;09:00;5.888,71
02.01.2022;09:00;09:15;6.272,24
02.01.2022;09:15;09:30;6.642,86
02.01.2022;09:30;09:45;6.726,20
02.01.2022;09:45;10:00;7.054,21
02.01.2022;10:00;10:15;7.408,68
02.01.2022;10:15;10:30;7.435,63
02.01.2022;10:30;10:45;7.414,01
02.01.2022;10:45;11:00;7.742,76
02.01.2022;11:00;11:15;8.080,27
02.01.2022;11:15;11:30;8.419,55
02.01.2022;11:30;11:45;8.488,75
02.01.2022;11:45;12:00;8.361,84
02.01.2022;12:00;12:15;8.406,58
02.01.2022;12:15;12:30;8.513,82
02.01.2022;12:30;12:45;8.649,58
02.01.2022;12:45;13:00;8.473,20
02.01.2022;13:00;13:15;8.473,93
02.01.2022;13:15;13:30;8.444,17
02.01.2022;13:30;13:45;8.015,98
02.01.2022;13:45;14:00;7.488,09
02.01.2022;14:00;14:15;7.106,55
02.01.2022;14:15;14:30;6.631,14
02.01.2022;14:30;14:45;6.504,92
02.01.2022;14:45;15:00;6.585,66
02.01.2022;15:00;15:15;6.748,68
02.01.2022;15:15;15:30;7.701,18
02.01.2022;15:30;15:45;7.854,60
02.01.2022;15:45;16:00;8.082,81
02.01.2022;16:00;16:15;8.143,29
02.01.2022;16:15;16:30;8.175,37
02.01.2022;16:30;16:45;8.588,55
02.01.2022;16:45;17:00;8.652,97
02.01.2022;17:00;17:15;9.024,32
02.01.2022;17:15;17:30;9.243,65
02.01.2022;17:30;17:45;9.310,25
02.01.2022;17:45;18:00;9.424,47
02.01.2022;18:00;18:15;9.381,74
02.01.2022;18:15;18:30;9.422,09
02.01.2022;18:30;18:45;9.270,58
02.01.2022;18:45;19:00;9.232,75
02.01.2022;19:00;19:15;9.030,92
02.01.2022;19:15;19:30;8.829,29
02.01.2022;19:30;19:45;8.769,76
02.01.2022;19:45;20:00;8.694,74
02.01.2022;20:00;20:15;8.672,68
02.01.2022;20:15;20:30;8.530,71
02.01.2022;20:30;20:45;8.283,35
02.01.2022;20:45;21:00;8.155,74
02.01.2022;21:00;21:15;8.246,42
02.01.2022;21:15;21:30;8.055,30
02.01.2022;21:30;21:45;7.733,20
02.01.2022;21:45;22:00;7.596,78
02.01.2022;22:00;22:15;7.670,58
02.01.2022;22:15;22:30;7.406,54
02.01.2022;22:30;22:45;7.003,88
02.01.2022;22:45;23:00;6.797,93
02.01.2022;23:00;23:15;6.648,51
02.01.2022;23:15;23:30;6.350,61
02.01.2022;23:30;23:45;6.195,18
02.01.2022;23:45;00:00;6.067,69
03.01.2022;00:00;00:15;5.690,65
03.01.2022;00:15;00:30;5.422,41
03.01.2022;00:30;00:45;5.414,52
03.01.2022;00:45;01:00;4.995,82
03.01.2022;01:00;01:15;4.752,47
03.01.2022;01:15;01:30;4.607,04
03.01.2022;01:30;01:45;4.512,53
03.01.2022;01:45;02:00;4.235,74
03.01.2022;02:00;02:15;4.250,38
03.01.2022;02:15;02:30;4.168,39
03.01.2022;02:30;02:45;4.092,49
03.01.2022;02:45;03:00;3.958,86
03.01.2022;03:00;03:15;4.096,35
03.01.2022;03:15;03:30;3.979,28
03.01.2022;03:30;03:45;4.064,29
03.01.2022;03:45;04:00;4.005,51
03.01.2022;04:00;04:15;4.101,61
03.01.2022;04:15;04:30;4.113,77
03.01.2022;04:30;04:45;4.144,04
03.01.2022;04:45;05:00;4.269,00
03.01.2022;05:00;05:15;4.730,15
03.01.2022;05:15;05:30;4.847,50
03.01.2022;05:30;05:45;5.083,40
03.01.2022;05:45;06:00;5.370,28
03.01.2022;06:00;06:15;5.340,79
03.01.2022;06:15;06:30;5.551,17
03.01.2022;06:30;06:45;5.955,36
03.01.2022;06:45;07:00;6.144,24
03.01.2022;07:00;07:15;6.602,35
03.01.2022;07:15;07:30;6.708,82
03.01.2022;07:30;07:45;7.083,05
03.01.2022;07:45;08:00;7.352,08
03.01.2022;08:00;08:15;7.621,18
03.01.2022;08:15;08:30;7.680,42
03.01.2022;08:30;08:45;8.077,89
03.01.2022;08:45;09:00;8.090,14
03.01.2022;09:00;09:15;8.398,11
03.01.2022;09:15;09:30;8.660,58
03.01.2022;09:30;09:45;8.786,81
03.01.2022;09:45;10:00;8.785,13
03.01.2022;10:00;10:15;8.925,25
03.01.2022;10:15;10:30;8.687,15
03.01.2022;10:30;10:45;8.740,39
03.01.2022;10:45;11:00;9.308,52
03.01.2022;11:00;11:15;9.170,84
03.01.2022;11:15;11:30;9.081,86
03.01.2022;11:30;11:45;9.729,08
03.01.2022;11:45;12:00;9.755,53
03.01.2022;12:00;12:15;9.703,61
03.01.2022;12:15;12:30;9.820,82
03.01.2022;12:30;12:45;10.074,71
03.01.2022;12:45;13:00;9.715,06
03.01.2022;13:00;13:15;10.030,34
03.01.2022;13:15;13:30;9.515,82
03.01.2022;13:30;13:45;9.225,05
03.01.2022;13:45;14:00;9.391,99
03.01.2022;14:00;14:15;9.163,53
03.01.2022;14:15;14:30;8.707,44
03.01.2022;14:30;14:45;9.093,66
03.01.2022;14:45;15:00;9.051,93
03.01.2022;15:00;15:15;9.142,03
03.01.2022;15:15;15:30;8.939,35
03.01.2022;15:30;15:45;9.171,92
03.01.2022;15:45;16:00;9.275,10
03.01.2022;16:00;16:15;9.099,55
03.01.2022;16:15;16:30;9.313,05
03.01.2022;16:30;16:45;9.737,29
03.01.2022;16:45;17:00;10.034,49
03.01.2022;17:00;17:15;10.008,06
03.01.2022;17:15;17:30;10.275,32
03.01.2022;17:30;17:45;10.380,08
03.01.2022;17:45;18:00;10.583,09
03.01.2022;18:00;18:15;10.468,88
03.01.2022;18:15;18:30;10.247,23
03.01.2022;18:30;18:45;10.160,12
03.01.2022;18:45;19:00;10.048,52
03.01.2022;19:00;19:15;9.700,14
03.01.2022;19:15;19:30;9.498,25
03.01.2022;19:30;19:45;9.406,41
03.01.2022;19:45;20:00;9.317,11
03.01.2022;20:00;20:15;9.022,16
03.01.2022;20:15;20:30;8.848,14
03.01.2022;20:30;20:45;8.564,25
03.01.2022;20:45;21:00;8.396,22
03.01.2022;21:00;21:15;8.616,40
03.01.2022;21:15;21:30;8.337,30
03.01.2022;21:30;21:45;8.119,74
03.01.2022;21:45;22:00;7.752,19
03.01.2022;22:00;22:15;7.831,25
03.01.2022;22:15;22:30;7.399,35
03.01.2022;22:30;22:45;7.058,67
03.01.2022;22:45;23:00;6.750,75
03.01.2022;23:00;23:15;6.622,90
03.01.2022;23:15;23:30;6.384,91
03.01.2022;23:30;23:45;6.278,42
03.01.2022;23:45;00:00;6.147,84
04.01.2022;00:00;00:15;5.694,01
04.01.2022;00:15;00:30;5.470,61
04.01.2022;00:30;00:45;5.367,94
04.01.2022;00:45;01:00;5.147,99
04.01.2022;01:00;01:15;4.719,65
04.01.2022;01:15;01:30;4.752,68
04.01.2022;01:30;01:45;4.576,24
04.01.2022;01:45;02:00;4.283,53
04.01.2022;02:00;02:15;4.243,14
04.01.2022;02:15;02:30;4.223,32
04.01.2022;02:30;02:45;4.166,83
04.01.2022;02:45;03:00;3.974,11
04.01.2022;03:00;03:15;4.049,96
04.01.2022;03:15;03:30;4.011,77
04.01.2022;03:30;03:45;4.018,37
04.01.2022;03:45;04:00;4.047,47
04.01.2022;04:00;04:15;3.990,68
04.01.2022;04:15;04:30;4.228,08
04.01.2022;04:30;04:45;4.350,42
04.01.2022;04:45;05:00;4.477,76
04.01.2022;05:00;05:15;4.853,15
04.01.2022;05:15;05:30;4.812,41
04.01.2022;05:30;05:45;5.315,20
04.01.2022;05:45;06:00;5.498,32
04.01.2022;06:00;06:15;5.600,13
04.01.2022;06:15;06:30;5.979,90
04.01.2022;06:30;06:45;6.196,03
04.01.2022;06:45;07:00;6.354,26
04.01.2022;07:00;07:15;6.887,05
04.01.2022;07:15;07:30;7.185,02
04.01.2022;07:30;07:45;7.467,31
04.01.2022;07:45;08:00;7.640,46
04.01.2022;08:00;08:15;7.821,10
04.01.2022;08:15;08:30;8.054,01
04.01.2022;08:30;08:45;8.340,59
04.01.2022;08:45;09:00;8.709,07
04.01.2022;09:00;09:15;8.538,42
04.01.2022;09:15;09:30;8.826,54
04.01.2022;09:30;09:45;9.122,80
04.01.2022;09:45;10:00;8.819,50
04.01.2022;10:00;10:15;9.209,09
04.01.2022;10:15;10:30;9.453,12
04.01.2022;10:30;10:45;9.409,90
04.01.2022;10:45;11:00;9.471,76
04.01.2022;11:00;11:15;9.683,63
04.01.2022;11:15;11:30;9.853,99
04.01.2022;11:30;11:45;9.804,61
04.01.2022;11:45;12:00;9.874,19
04.01.2022;12:00;12:15;9.927,30
04.01.2022;12:15;12:30;10.170,66
04.01.2022;12:30;12:45;10.228,47
04.01.2022;12:45;13:00;9.875,25
04.01.2022;13:00;13:15;9.904,83
04.01.2022;13:15;13:30;9.714,65
04.01.2022;13:30;13:45;9.722,38
04.01.2022;13:45;14:00;9.481,78
04.01.2022;14:00;14:15;9.480,52
04.01.2022;14:15;14:30;9.552,12
04.01.2022;14:30;14:45;9.567,18
04.01.2022;14:45;15:00;9.407,29
04.01.2022;15:00;15:15;9.544,83
04.01.2022;15:15;15:30;9.488,02
04.01.2022;15:30;15:45;9.514,77
04.01.2022;15:45;16:00;9.646,73
04.01.2022;16:00;16:15;9.747,70
04.01.2022;16:15;16:30;9.967,14
04.01.2022;16:30;16:45;10.348,14
04.01.2022;16:45;17:00;10.525,50
04.01.2022;17:00;17:15;10.363,43
04.01.2022;17:15;17:30;10.399,21
04.01.2022;17:30;17:45;10.688,38
04.01.2022;17:45;18:00;10.688,55
04.01.2022;18:00;18:15;10.621,69
04.01.2022;18:15;18:30;10.638,85
04.01.2022;18:30;18:45;10.343,57
04.01.2022;18:45;19:00;10.326,52
04.01.2022;19:00;19:15;10.027,70
04.01.2022;19:15;19:30;9.735,35
04.01.2022;19:30;19:45;9.712,52
04.01.2022;19:45;20:00;9.375,15
04.01.2022;20:00;20:15;9.118,76
04.01.2022;20:15;20:30;9.025,99
04.01.2022;20:30;20:45;8.840,01
04.01.2022;20:45;21:00;8.663,38
04.01.2022;21:00;21:15;8.655,77
04.01.2022;21:15;21:30;8.518,64
04.01.2022;21:30;21:45;8.182,13
04.01.2022;21:45;22:00;7.847,89
04.01.2022;22:00;22:15;7.887,56
04.01.2022;22:15;22:30;7.571,68
04.01.2022;22:30;22:45;7.283,70
04.01.2022;22:45;23:00;7.067,35
04.01.2022;23:00;23:15;6.809,62
04.01.2022;23:15;23:30;6.626,95
04.01.2022;23:30;23:45;6.368,68
04.01.2022;23:45;00:00;6.296,24
05.01.2022;00:00;00:15;6.103,77
05.01.2022;00:15;00:30;5.874,86
05.01.2022;00:30;00:45;5.846,08
05.01.2022;00:45;01:00;5.562,68
05.01.2022;01:00;01:15;5.131,61
05.01.2022;01:15;01:30;4.963,55
05.01.2022;01:30;01:45;4.861,47
05.01.2022;01:45;02:00;4.753,63
05.01.2022;02:00;02:15;4.554,21
05.01.2022;02:15;02:30;4.455,29
05.01.2022;02:30;02:45;4.548,54
05.01.2022;02:45;03:00;4.382,94
05.01.2022;03:00;03:15;4.391,81
05.01.2022;03:15;03:30;4.470,50
05.01.2022;03:30;03:45;4.546,80
05.01.2022;03:45;04:00;4.334,57
05.01.2022;04:00;04:15;4.406,71
05.01.2022;04:15;04:30;4.404,18
05.01.2022;04:30;04:45;4.556,49
05.01.2022;04:45;05:00;4.557,30
05.01.2022;05:00;05:15;4.953,46
05.01.2022;05:15;05:30;5.057,45
05.01.2022;05:30;05:45;5.377,88
05.01.2022;05:45;06:00;5.580,54
05.01.2022;06:00;06:15;5.723,35
05.01.2022;06:15;06:30;6.151,67
05.01.2022;06:30;06:45;6.317,69
05.01.2022;06:45;07:00;6.567,75
05.01.2022;07:00;07:15;6.998,86
05.01.2022;07:15;07:30;7.272,26
05.01.2022;07:30;07:45;7.502,29
05.01.2022;07:45;08:00;7.879,50
05.01.2022;08:00;08:15;7.946,30
05.01.2022;08:15;08:30;8.144,96
05.01.2022;08:30;08:45;8.470,83
05.01.2022;08:45;09:00;8.572,58
05.01.2022;09:00;09:15;8.733,27
05.01.2022;09:15;09:30;8.507,85
05.01.2022;09:30;09:45;8.840,48
05.01.2022;09:45;10:00;8.862,38
05.01.2022;10:00;10:15;9.038,41
05.01.2022;10:15;10:30;9.256,22
05.01.2022;10:30;10:45;9.094,31
05.01.2022;10:45;11:00;9.308,50
05.01.2022;11:00;11:15;9.415,75
05.01.2022;11:15;11:30;9.613,74
05.01.2022;11:30;11:45;9.993,82
05.01.2022;11:45;12:00;10.307,03
05.01.2022;12:00;12:15;9.892,76
05.01.2022;12:15;12:30;9.527,59
05.01.2022;12:30;12:45;10.104,01
05.01.2022;12:45;13:00;10.328,69
05.01.2022;13:00;13:15;10.125,80
05.01.2022;13:15;13:30;10.014,65
05.01.2022;13:30;13:45;9.797,22
05.01.2022;13:45;14:00;9.835,70
05.01.2022;14:00;14:15;9.746,55
05.01.2022;14:15;14:30;9.825,53
05.01.2022;14:30;14:45;9.612,49
05.01.2022;14:45;15:00;9.523,42
05.01.2022;15:00;15:15;9.369,46
05.01.2022;15:15;15:30;9.448,27
05.01.2022;15:30;15:45;9.437,57
05.01.2022;15:45;16:00;9.659,40
05.01.2022;16:00;16:15;9.493,86
05.01.2022;16:15;16:30;9.706,23
05.01.2022;16:30;16:45;9.918,77
05.01.2022;16:45;17:00;10.487,17
05.01.2022;17:00;17:15;10.572,07
05.01.2022;17:15;17:30;10.805,37
05.01.2022;17:30;17:45;10.906,73
05.01.2022;17:45;18:00;11.074,99
05.01.2022;18:00;18:15;10.959,80
05.01.2022;18:15;18:30;10.766,71
05.01.2022;18:30;18:45;10.512,86
05.01.2022;18:45;19:00;10.320,01
05.01.2022;19:00;19:15;10.222,31
05.01.2022;19:15;19:30;9.822,18
05.01.2022;19:30;19:45;9.845,90
05.01.2022;19:45;20:00;9.653,63
05.01.2022;20:00;20:15;9.522,67
05.01.2022;20:15;20:30;9.338,15
05.01.2022;20:30;20:45;9.132,97
05.01.2022;20:45;21:00;8.941,92
05.01.2022;21:00;21:15;9.039,14
05.01.2022;21:15;21:30;8.762,89
05.01.2022;21:30;21:45;8.427,06
05.01.2022;21:45;22:00;8.149,04
05.01.2022;22:00;22:15;8.083,90
05.01.2022;22:15;22:30;7.937,97
05.01.2022;22:30;22:45;7.722,34
05.01.2022;22:45;23:00;7.301,93
05.01.2022;23:00;23:15;7.182,86
05.01.2022;23:15;23:30;6.831,41
05.01.2022;23:30;23:45;6.756,95
05.01.2022;23:45;00:00;6.599,01
06.01.2022;00:00;00:15;6.156,87
06.01.2022;00:15;00:30;6.078,05
06.01.2022;00:30;00:45;5.987,44
06.01.2022;00:45;01:00;5.717,65
06.01.2022;01:00;01:15;5.146,19
06.01.2022;01:15;01:30;5.146,77
06.01.2022;01:30;01:45;5.288,08
06.01.2022;01:45;02:00;4.926,46
06.01.2022;02:00;02:15;4.819,20
06.01.2022;02:15;02:30;4.700,08
06.01.2022;02:30;02:45;4.735,77
06.01.2022;02:45;03:00;4.640,21
06.01.2022;03:00;03:15;4.574,12
06.01.2022;03:15;03:30;4.666,75
06.01.2022;03:30;03:45;4.945,46
06.01.2022;03:45;04:00;4.621,81
06.01.2022;04:00;04:15;4.879,03
06.01.2022;04:15;04:30;4.927,82
06.01.2022;04:30;04:45;4.830,43
06.01.2022;04:45;05:00;5.035,10
06.01.2022;05:00;05:15;5.283,24
06.01.2022;05:15;05:30;5.099,45
06.01.2022;05:30;05:45;5.547,73
06.01.2022;05:45;06:00;5.606,35
06.01.2022;06:00;06:15;6.001,98
06.01.2022;06:15;06:30;6.071,88
06.01.2022;06:30;06:45;6.360,27
06.01.2022;06:45;07:00;6.681,55
06.01.2022;07:00;07:15;6.963,05
06.01.2022;07:15;07:30;7.227,39
06.01.2022;07:30;07:45;7.673,51
06.01.2022;07:45;08:00;8.120,10
06.01.2022;08:00;08:15;8.026,98
06.01.2022;08:15;08:30;8.403,81
06.01.2022;08:30;08:45;8.858,23
06.01.2022;08:45;09:00;8.710,08
06.01.2022;09:00;09:15;8.670,64
06.01.2022;09:15;09:30;8.635,40
06.01.2022;09:30;09:45;8.502,69
06.01.2022;09:45;10:00;8.455,31
06.01.2022;10:00;10:15;8.326,47
06.01.2022;10:15;10:30;8.195,44
06.01.2022;10:30;10:45;8.212,85
06.01.2022;10:45;11:00;7.950,48
06.01.2022;11:00;11:15;7.971,91
06.01.2022;11:15;11:30;7.934,53
06.01.2022;11:30;11:45;8.013,07
06.01.2022;11:45;12:00;7.843,74
06.01.2022;12:00;12:15;7.863,23
06.01.2022;12:15;12:30;8.595,55
06.01.2022;12:30;12:45;8.044,83
06.01.2022;12:45;13:00;7.733,46
06.01.2022;13:00;13:15;7.976,19
06.01.2022;13:15;13:30;8.415,01
06.01.2022;13:30;13:45;8.051,76
06.01.2022;13:45;14:00;7.825,59
06.01.2022;14:00;14:15;7.773,89
06.01.2022;14:15;14:30;7.548,97
06.01.2022;14:30;14:45;7.607,29
06.01.2022;14:45;15:00;7.971,33
06.01.2022;15:00;15:15;8.228,42
06.01.2022;15:15;15:30;8.575,01
06.01.2022;15:30;15:45;8.532,78
06.01.2022;15:45;16:00;8.857,70
06.01.2022;16:00;16:15;8.891,88
06.01.2022;16:15;16:30;9.248,65
06.01.2022;16:30;16:45;9.496,91
06.01.2022;16:45;17:00;9.842,85
06.01.2022;17:00;17:15;10.228,28
06.01.2022;17:15;17:30;10.319,39
06.01.2022;17:30;17:45;10.691,38
06.01.2022;17:45;18:00;10.863,87
06.01.2022;18:00;18:15;10.681,18
06.01.2022;18:15;18:30;10.932,12
06.01.2022;18:30;18:45;10.715,99
06.01.2022;18:45;19:00;10.396,51
06.01.2022;19:00;19:15;9.959,70
06.01.2022;19:15;19:30;9.994,18
06.01.2022;19:30;19:45;10.062,12
06.01.2022;19:45;20:00;9.766,02
06.01.2022;20:00;20:15;9.458,53
06.01.2022;20:15;20:30;9.361,98
06.01.2022;20:30;20:45;9.112,32
06.01.2022;20:45;21:00;8.828,49
06.01.2022;21:00;21:15;9.031,80
06.01.2022;21:15;21:30;8.829,98
06.01.2022;21:30;21:45;8.602,63
06.01.2022;21:45;22:00;8.195,34
06.01.2022;22:00;22:15;8.310,48
06.01.2022;22:15;22:30;7.979,16
06.01.2022;22:30;22:45;7.663,18
06.01.2022;22:45;23:00;7.360,06
06.01.2022;23:00;23:15;7.210,78
06.01.2022;23:15;23:30;7.014,51
06.01.2022;23:30;23:45;6.905,28
06.01.2022;23:45;00:00;6.741,71
07.01.2022;00:00;00:15;6.623,52
07.01.2022;00:15;00:30;6.222,61
07.01.2022;00:30;00:45;6.260,04
07.01.2022;00:45;01:00;5.901,66
07.01.2022;01:00;01:15;5.762,33
07.01.2022;01:15;01:30;5.396,95
07.01.2022;01:30;01:45;5.291,39
07.01.2022;01:45;02:00;5.191,17
07.01.2022;02:00;02:15;4.896,80
07.01.2022;02:15;02:30;4.886,30
07.01.2022;02:30;02:45;4.757,76
07.01.2022;02:45;03:00;4.716,36
07.01.2022;03:00;03:15;4.652,05
07.01.2022;03:15;03:30;4.667,47
07.01.2022;03:30;03:45;4.860,64
07.01.2022;03:45;04:00;4.605,37
07.01.2022;04:00;04:15;4.547,89
07.01.2022;04:15;04:30;4.562,87
07.01.2022;04:30;04:45;4.833,05
07.01.2022;04:45;05:00;4.893,44
07.01.2022;05:00;05:15;5.255,21
07.01.2022;05:15;05:30;5.118,42
07.01.2022;05:30;05:45;5.331,09
07.01.2022;05:45;06:00;5.532,81
07.01.2022;06:00;06:15;5.963,25
07.01.2022;06:15;06:30;6.392,18
07.01.2022;06:30;06:45;6.439,95
07.01.2022;06:45;07:00;6.644,48
07.01.2022;07:00;07:15;7.117,72
07.01.2022;07:15;07:30;7.339,19
07.01.2022;07:30;07:45;7.755,85
07.01.2022;07:45;08:00;8.217,42
07.01.2022;08:00;08:15;8.320,46
07.01.2022;08:15;08:30;8.639,10
07.01.2022;08:30;08:45;9.010,81
07.01.2022;08:45;09:00;9.133,11
07.01.2022;09:00;09:15;9.072,90
07.01.2022;09:15;09:30;9.401,50
07.01.2022;09:30;09:45;9.750,71
07.01.2022;09:45;10:00;9.464,77
07.01.2022;10:00;10:15;9.577,28
07.01.2022;10:15;10:30;9.628,08
07.01.2022;10:30;10:45;9.770,72
07.01.2022;10:45;11:00;9.876,98
07.01.2022;11:00;11:15;9.982,31
07.01.2022;11:15;11:30;9.920,41
07.01.2022;11:30;11:45;10.246,19
07.01.2022;11:45;12:00;10.155,96
07.01.2022;12:00;12:15;10.141,40
07.01.2022;12:15;12:30;10.177,92
07.01.2022;12:30;12:45;10.165,57
07.01.2022;12:45;13:00;9.909,00
07.01.2022;13:00;13:15;9.821,40
07.01.2022;13:15;13:30;9.702,26
07.01.2022;13:30;13:45;9.633,75
07.01.2022;13:45;14:00;9.462,69
07.01.2022;14:00;14:15;9.486,68
07.01.2022;14:15;14:30;9.544,92
07.01.2022;14:30;14:45;9.474,81
07.01.2022;14:45;15:00;9.598,50
07.01.2022;15:00;15:15;9.576,19
07.01.2022;15:15;15:30;9.441,40
07.01.2022;15:30;15:45;9.478,15
07.01.2022;15:45;16:00;9.677,20
07.01.2022;16:00;16:15;9.786,58
07.01.2022;16:15;16:30;9.804,30
07.01.2022;16:30;16:45;10.313,55
07.01.2022;16:45;17:00;10.461,38
07.01.2022;17:00;17:15;10.537,78
07.01.2022;17:15;17:30;10.764,86
07.01.2022;17:30;17:45;10.819,53
07.01.2022;17:45;18:00;10.852,69
07.01.2022;18:00;18:15;10.899,67
07.01.2022;18:15;18:30;10.587,36
07.01.2022;18:30;18:45;10.260,07
07.01.2022;18:45;19:00;10.255,60
07.01.2022;19:00;19:15;9.897,26
07.01.2022;19:15;19:30;9.755,52
07.01.2022;19:30;19:45;9.793,02
07.01.2022;19:45;20:00;9.564,13
07.01.2022;20:00;20:15;9.306,43
07.01.2022;20:15;20:30;9.228,53
07.01.2022;20:30;20:45;9.208,40
07.01.2022;20:45;21:00;8.770,79
07.01.2022;21:00;21:15;9.026,55
07.01.2022;21:15;21:30;8.900,55
07.01.2022;21:30;21:45;8.622,32
07.01.2022;21:45;22:00;8.244,59
07.01.2022;22:00;22:15;8.358,98
07.01.2022;22:15;22:30;8.186,34
07.01.2022;22:30;22:45;7.873,17
07.01.2022;22:45;23:00;7.695,50
07.01.2022;23:00;23:15;7.321,45
07.01.2022;23:15;23:30;7.345,24
07.01.2022;23:30;23:45;7.506,26
07.01.2022;23:45;00:00;7.261,77
08.01.2022;00:00;00:15;7.081,75
08.01.2022;00:15;00:30;6.626,05
08.01.2022;00:30;00:45;6.602,43
08.01.2022;00:45;01:00;6.253,18
08.01.2022;01:00;01:15;5.952,78
08.01.2022;01:15;01:30;5.751,92
08.01.2022;01:30;01:45;5.540,03
08.01.2022;01:45;02:00;5.401,68
08.01.2022;02:00;02:15;5.129,58
08.01.2022;02:15;02:30;4.985,65
08.01.2022;02:30;02:45;4.892,34
08.01.2022;02:45;03:00;4.838,85
08.01.2022;03:00;03:15;4.826,85
08.01.2022;03:15;03:30;4.783,65
08.01.2022;03:30;03:45;4.786,91
08.01.2022;03:45;04:00;4.653,02
08.01.2022;04:00;04:15;4.666,85
08.01.2022;04:15;04:30;4.658,19
08.01.2022;04:30;04:45;4.590,96
08.01.2022;04:45;05:00;4.843,39
08.01.2022;05:00;05:15;4.927,36
08.01.2022;05:15;05:30;4.738,74
08.01.2022;05:30;05:45;4.986,09
08.01.2022;05:45;06:00;5.074,38
08.01.2022;06:00;06:15;5.073,48
08.01.2022;06:15;06:30;5.082,80
08.01.2022;06:30;06:45;5.215,80
08.01.2022;06:45;07:00;5.315,14
08.01.2022;07:00;07:15;5.552,23
08.01.2022;07:15;07:30;5.711,52
08.01.2022;07:30;07:45;5.954,50
08.01.2022;07:45;08:00;6.246,03
08.01.2022;08:00;08:15;6.443,13
08.01.2022;08:15;08:30;6.702,72
08.01.2022;08:30;08:45;7.194,60
08.01.2022;08:45;09:00;7.613,12
08.01.2022;09:00;09:15;7.975,64
08.01.2022;09:15;09:30;8.158,83
08.01.2022;09:30;09:45;7.916,49
08.01.2022;09:45;10:00;7.890,64
08.01.2022;10:00;10:15;8.082,50
08.01.2022;10:15;10:30;8.660,01
08.01.2022;10:30;10:45;8.696,04
08.01.2022;10:45;11:00;8.865,78
08.01.2022;11:00;11:15;8.753,09