Netzbetreibername:;SWN Stadtwerke Northeim GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 4 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;5.849,69
01.01.2022;00:15;00:30;5.688,96
01.01.2022;00:30;00:45;5.637,26
01.01.2022;00:45;01:00;5.437,46
01.01.2022;01:00;01:15;5.348,01
01.01.2022;01:15;01:30;5.183,89
01.01.2022;01:30;01:45;5.049,14
01.01.2022;01:45;02:00;4.865,22
01.01.2022;02:00;02:15;4.777,55
01.01.2022;02:15;02:30;4.525,99
01.01.2022;02:30;02:45;4.406,65
01.01.2022;02:45;03:00;4.304,46
01.01.2022;03:00;03:15;4.350,47
01.01.2022;03:15;03:30;4.248,13
01.01.2022;03:30;03:45;4.111,33
01.01.2022;03:45;04:00;4.065,86
01.01.2022;04:00;04:15;4.040,20
01.01.2022;04:15;04:30;3.946,35
01.01.2022;04:30;04:45;3.884,99
01.01.2022;04:45;05:00;3.743,46
01.01.2022;05:00;05:15;3.906,79
01.01.2022;05:15;05:30;3.853,81
01.01.2022;05:30;05:45;3.864,10
01.01.2022;05:45;06:00;3.758,88
01.01.2022;06:00;06:15;3.886,97
01.01.2022;06:15;06:30;3.828,68
01.01.2022;06:30;06:45;3.893,00
01.01.2022;06:45;07:00;3.939,38
01.01.2022;07:00;07:15;4.042,01
01.01.2022;07:15;07:30;4.085,11
01.01.2022;07:30;07:45;4.067,39
01.01.2022;07:45;08:00;4.171,78
01.01.2022;08:00;08:15;4.421,88
01.01.2022;08:15;08:30;4.529,05
01.01.2022;08:30;08:45;4.683,39
01.01.2022;08:45;09:00;4.767,24
01.01.2022;09:00;09:15;4.944,04
01.01.2022;09:15;09:30;5.235,42
01.01.2022;09:30;09:45;5.451,11
01.01.2022;09:45;10:00;5.513,75
01.01.2022;10:00;10:15;5.765,93
01.01.2022;10:15;10:30;6.069,12
01.01.2022;10:30;10:45;6.382,45
01.01.2022;10:45;11:00;6.445,03
01.01.2022;11:00;11:15;6.610,11
01.01.2022;11:15;11:30;6.901,82
01.01.2022;11:30;11:45;7.074,81
01.01.2022;11:45;12:00;7.284,85
01.01.2022;12:00;12:15;7.359,03
01.01.2022;12:15;12:30;7.303,48
01.01.2022;12:30;12:45;7.094,64
01.01.2022;12:45;13:00;7.172,81
01.01.2022;13:00;13:15;7.008,69
01.01.2022;13:15;13:30;7.070,73
01.01.2022;13:30;13:45;7.031,98
01.01.2022;13:45;14:00;6.731,59
01.01.2022;14:00;14:15;6.516,90
01.01.2022;14:15;14:30;6.393,43
01.01.2022;14:30;14:45;6.430,94
01.01.2022;14:45;15:00;6.246,92
01.01.2022;15:00;15:15;6.428,87
01.01.2022;15:15;15:30;6.309,32
01.01.2022;15:30;15:45;6.512,35
01.01.2022;15:45;16:00;6.477,08
01.01.2022;16:00;16:15;6.605,90
01.01.2022;16:15;16:30;6.835,98
01.01.2022;16:30;16:45;7.249,99
01.01.2022;16:45;17:00;7.673,19
01.01.2022;17:00;17:15;7.903,67
01.01.2022;17:15;17:30;8.131,71
01.01.2022;17:30;17:45;8.304,23
01.01.2022;17:45;18:00;8.443,66
01.01.2022;18:00;18:15;8.393,25
01.01.2022;18:15;18:30;8.304,40
01.01.2022;18:30;18:45;8.283,57
01.01.2022;18:45;19:00;8.224,49
01.01.2022;19:00;19:15;8.221,98
01.01.2022;19:15;19:30;8.061,82
01.01.2022;19:30;19:45;8.069,47
01.01.2022;19:45;20:00;7.907,73
01.01.2022;20:00;20:15;7.901,09
01.01.2022;20:15;20:30;7.729,47
01.01.2022;20:30;20:45;7.573,56
01.01.2022;20:45;21:00;7.473,02
01.01.2022;21:00;21:15;7.577,66
01.01.2022;21:15;21:30;7.463,88
01.01.2022;21:30;21:45;7.145,43
01.01.2022;21:45;22:00;6.947,13
01.01.2022;22:00;22:15;7.259,13
01.01.2022;22:15;22:30;7.022,64
01.01.2022;22:30;22:45;6.726,91
01.01.2022;22:45;23:00;6.663,91
01.01.2022;23:00;23:15;6.482,04
01.01.2022;23:15;23:30;6.152,40
01.01.2022;23:30;23:45;6.105,88
01.01.2022;23:45;00:00;5.698,55
02.01.2022;00:00;00:15;5.484,51
02.01.2022;00:15;00:30;5.205,03
02.01.2022;00:30;00:45;5.066,94
02.01.2022;00:45;01:00;4.790,97
02.01.2022;01:00;01:15;4.642,60
02.01.2022;01:15;01:30;4.535,81
02.01.2022;01:30;01:45;4.381,41
02.01.2022;01:45;02:00;4.245,22
02.01.2022;02:00;02:15;4.200,35
02.01.2022;02:15;02:30;4.056,34
02.01.2022;02:30;02:45;3.974,32
02.01.2022;02:45;03:00;3.959,62
02.01.2022;03:00;03:15;3.968,20
02.01.2022;03:15;03:30;3.963,94
02.01.2022;03:30;03:45;3.895,01
02.01.2022;03:45;04:00;3.757,83
02.01.2022;04:00;04:15;3.889,03
02.01.2022;04:15;04:30;3.714,37
02.01.2022;04:30;04:45;3.810,35
02.01.2022;04:45;05:00;3.791,73
02.01.2022;05:00;05:15;3.862,52
02.01.2022;05:15;05:30;3.808,76
02.01.2022;05:30;05:45;3.846,75
02.01.2022;05:45;06:00;3.845,87
02.01.2022;06:00;06:15;3.844,48
02.01.2022;06:15;06:30;3.900,59
02.01.2022;06:30;06:45;3.869,88
02.01.2022;06:45;07:00;4.106,80
02.01.2022;07:00;07:15;4.212,02
02.01.2022;07:15;07:30;4.349,53
02.01.2022;07:30;07:45;4.413,56
02.01.2022;07:45;08:00;4.533,02
02.01.2022;08:00;08:15;4.754,56
02.01.2022;08:15;08:30;4.915,11
02.01.2022;08:30;08:45;5.092,13
02.01.2022;08:45;09:00;5.431,38
02.01.2022;09:00;09:15;5.776,67
02.01.2022;09:15;09:30;6.114,32
02.01.2022;09:30;09:45;6.203,22
02.01.2022;09:45;10:00;6.511,90
02.01.2022;10:00;10:15;6.866,59
02.01.2022;10:15;10:30;7.002,78
02.01.2022;10:30;10:45;7.064,88
02.01.2022;10:45;11:00;7.412,44
02.01.2022;11:00;11:15;7.698,16
02.01.2022;11:15;11:30;7.907,45
02.01.2022;11:30;11:45;8.147,83
02.01.2022;11:45;12:00;8.042,17
02.01.2022;12:00;12:15;8.027,59
02.01.2022;12:15;12:30;8.183,94
02.01.2022;12:30;12:45;8.149,65
02.01.2022;12:45;13:00;8.018,76
02.01.2022;13:00;13:15;7.964,41
02.01.2022;13:15;13:30;7.880,10
02.01.2022;13:30;13:45;7.813,03
02.01.2022;13:45;14:00;7.552,65
02.01.2022;14:00;14:15;7.443,02
02.01.2022;14:15;14:30;7.155,80
02.01.2022;14:30;14:45;6.853,15
02.01.2022;14:45;15:00;6.829,28
02.01.2022;15:00;15:15;6.682,03
02.01.2022;15:15;15:30;7.122,95
02.01.2022;15:30;15:45;7.258,00
02.01.2022;15:45;16:00;7.452,35
02.01.2022;16:00;16:15;7.551,11
02.01.2022;16:15;16:30;7.570,06
02.01.2022;16:30;16:45;7.953,09
02.01.2022;16:45;17:00;8.054,48
02.01.2022;17:00;17:15;8.417,98
02.01.2022;17:15;17:30;8.695,41
02.01.2022;17:30;17:45;8.833,63
02.01.2022;17:45;18:00;8.949,55
02.01.2022;18:00;18:15;8.900,93
02.01.2022;18:15;18:30;8.869,30
02.01.2022;18:30;18:45;8.732,41
02.01.2022;18:45;19:00;8.682,94
02.01.2022;19:00;19:15;8.497,78
02.01.2022;19:15;19:30;8.295,39
02.01.2022;19:30;19:45;8.251,22
02.01.2022;19:45;20:00;8.159,71
02.01.2022;20:00;20:15;8.162,80
02.01.2022;20:15;20:30;8.028,00
02.01.2022;20:30;20:45;7.785,86
02.01.2022;20:45;21:00;7.675,71
02.01.2022;21:00;21:15;7.779,15
02.01.2022;21:15;21:30;7.591,47
02.01.2022;21:30;21:45;7.261,40
02.01.2022;21:45;22:00;7.123,64
02.01.2022;22:00;22:15;7.409,19
02.01.2022;22:15;22:30;7.141,37
02.01.2022;22:30;22:45;6.769,57
02.01.2022;22:45;23:00;6.539,99
02.01.2022;23:00;23:15;6.376,25
02.01.2022;23:15;23:30;6.107,65
02.01.2022;23:30;23:45;5.920,97
02.01.2022;23:45;00:00;5.788,25
03.01.2022;00:00;00:15;5.338,16
03.01.2022;00:15;00:30;5.044,13
03.01.2022;00:30;00:45;5.024,53
03.01.2022;00:45;01:00;4.623,92
03.01.2022;01:00;01:15;4.378,41
03.01.2022;01:15;01:30;4.255,19
03.01.2022;01:30;01:45;4.168,68
03.01.2022;01:45;02:00;3.888,29
03.01.2022;02:00;02:15;3.896,82
03.01.2022;02:15;02:30;3.796,82
03.01.2022;02:30;02:45;3.716,44
03.01.2022;02:45;03:00;3.586,42
03.01.2022;03:00;03:15;3.716,78
03.01.2022;03:15;03:30;3.591,36
03.01.2022;03:30;03:45;3.676,74
03.01.2022;03:45;04:00;3.612,11
03.01.2022;04:00;04:15;3.710,92
03.01.2022;04:15;04:30;3.712,39
03.01.2022;04:30;04:45;3.715,91
03.01.2022;04:45;05:00;3.797,51
03.01.2022;05:00;05:15;4.243,77
03.01.2022;05:15;05:30;4.319,51
03.01.2022;05:30;05:45;4.515,27
03.01.2022;05:45;06:00;4.757,76
03.01.2022;06:00;06:15;4.608,66
03.01.2022;06:15;06:30;4.769,98
03.01.2022;06:30;06:45;5.132,59
03.01.2022;06:45;07:00;5.228,23
03.01.2022;07:00;07:15;5.648,47
03.01.2022;07:15;07:30;5.817,56
03.01.2022;07:30;07:45;6.021,20
03.01.2022;07:45;08:00;6.214,90
03.01.2022;08:00;08:15;6.368,44
03.01.2022;08:15;08:30;6.433,18
03.01.2022;08:30;08:45;6.748,22
03.01.2022;08:45;09:00;6.742,27
03.01.2022;09:00;09:15;6.987,86
03.01.2022;09:15;09:30;7.219,99
03.01.2022;09:30;09:45;7.331,52
03.01.2022;09:45;10:00;7.413,81
03.01.2022;10:00;10:15;7.604,10
03.01.2022;10:15;10:30;7.523,26
03.01.2022;10:30;10:45;7.450,00
03.01.2022;10:45;11:00;7.966,74
03.01.2022;11:00;11:15;7.942,86
03.01.2022;11:15;11:30;7.881,69
03.01.2022;11:30;11:45;8.268,12
03.01.2022;11:45;12:00;8.302,86
03.01.2022;12:00;12:15;8.297,68
03.01.2022;12:15;12:30;8.522,38
03.01.2022;12:30;12:45;8.518,90
03.01.2022;12:45;13:00;8.193,20
03.01.2022;13:00;13:15;8.510,33
03.01.2022;13:15;13:30;8.319,57
03.01.2022;13:30;13:45;8.040,58
03.01.2022;13:45;14:00;8.018,78
03.01.2022;14:00;14:15;8.020,35
03.01.2022;14:15;14:30;7.729,46
03.01.2022;14:30;14:45;7.770,25
03.01.2022;14:45;15:00;7.720,57
03.01.2022;15:00;15:15;7.739,15
03.01.2022;15:15;15:30;7.551,09
03.01.2022;15:30;15:45;7.723,29
03.01.2022;15:45;16:00;7.905,95
03.01.2022;16:00;16:15;7.829,29
03.01.2022;16:15;16:30;8.031,87
03.01.2022;16:30;16:45;8.440,82
03.01.2022;16:45;17:00;8.760,85
03.01.2022;17:00;17:15;8.749,09
03.01.2022;17:15;17:30;9.019,04
03.01.2022;17:30;17:45;9.152,82
03.01.2022;17:45;18:00;9.405,71
03.01.2022;18:00;18:15;9.333,10
03.01.2022;18:15;18:30;9.186,31
03.01.2022;18:30;18:45;9.135,39
03.01.2022;18:45;19:00;9.054,37
03.01.2022;19:00;19:15;8.807,00
03.01.2022;19:15;19:30;8.679,73
03.01.2022;19:30;19:45;8.640,90
03.01.2022;19:45;20:00;8.570,35
03.01.2022;20:00;20:15;8.301,87
03.01.2022;20:15;20:30;8.170,27
03.01.2022;20:30;20:45;7.899,34
03.01.2022;20:45;21:00;7.761,36
03.01.2022;21:00;21:15;8.039,48
03.01.2022;21:15;21:30;7.817,29
03.01.2022;21:30;21:45;7.636,09
03.01.2022;21:45;22:00;7.371,97
03.01.2022;22:00;22:15;7.653,04
03.01.2022;22:15;22:30;7.198,20
03.01.2022;22:30;22:45;6.859,72
03.01.2022;22:45;23:00;6.573,07
03.01.2022;23:00;23:15;6.400,23
03.01.2022;23:15;23:30;6.160,51
03.01.2022;23:30;23:45;6.056,84
03.01.2022;23:45;00:00;5.866,22
04.01.2022;00:00;00:15;5.439,32
04.01.2022;00:15;00:30;5.205,39
04.01.2022;00:30;00:45;5.126,54
04.01.2022;00:45;01:00;4.915,21
04.01.2022;01:00;01:15;4.496,25
04.01.2022;01:15;01:30;4.526,24
04.01.2022;01:30;01:45;4.358,10
04.01.2022;01:45;02:00;4.078,08
04.01.2022;02:00;02:15;4.023,64
04.01.2022;02:15;02:30;4.010,19
04.01.2022;02:30;02:45;3.944,64
04.01.2022;02:45;03:00;3.746,53
04.01.2022;03:00;03:15;3.831,23
04.01.2022;03:15;03:30;3.789,64
04.01.2022;03:30;03:45;3.806,55
04.01.2022;03:45;04:00;3.809,89
04.01.2022;04:00;04:15;3.655,13
04.01.2022;04:15;04:30;3.735,36
04.01.2022;04:30;04:45;3.838,47
04.01.2022;04:45;05:00;3.892,33
04.01.2022;05:00;05:15;4.256,18
04.01.2022;05:15;05:30;4.172,92
04.01.2022;05:30;05:45;4.618,30
04.01.2022;05:45;06:00;4.701,98
04.01.2022;06:00;06:15;4.699,95
04.01.2022;06:15;06:30;4.979,14
04.01.2022;06:30;06:45;5.178,89
04.01.2022;06:45;07:00;5.279,43
04.01.2022;07:00;07:15;5.697,88
04.01.2022;07:15;07:30;5.930,48
04.01.2022;07:30;07:45;6.278,32
04.01.2022;07:45;08:00;6.355,98
04.01.2022;08:00;08:15;6.482,17
04.01.2022;08:15;08:30;6.652,59
04.01.2022;08:30;08:45;6.913,47
04.01.2022;08:45;09:00;7.225,02
04.01.2022;09:00;09:15;6.997,57
04.01.2022;09:15;09:30;7.258,46
04.01.2022;09:30;09:45;7.570,91
04.01.2022;09:45;10:00;7.315,09
04.01.2022;10:00;10:15;7.662,74
04.01.2022;10:15;10:30;7.932,54
04.01.2022;10:30;10:45;7.862,75
04.01.2022;10:45;11:00;7.904,98
04.01.2022;11:00;11:15;8.132,26
04.01.2022;11:15;11:30;8.309,66
04.01.2022;11:30;11:45;8.379,60
04.01.2022;11:45;12:00;8.474,38
04.01.2022;12:00;12:15;8.452,68
04.01.2022;12:15;12:30;8.568,97
04.01.2022;12:30;12:45;8.663,55
04.01.2022;12:45;13:00;8.342,70
04.01.2022;13:00;13:15;8.430,67
04.01.2022;13:15;13:30;8.199,29
04.01.2022;13:30;13:45;8.247,06
04.01.2022;13:45;14:00;7.990,00
04.01.2022;14:00;14:15;8.024,60
04.01.2022;14:15;14:30;8.077,23
04.01.2022;14:30;14:45;8.029,77
04.01.2022;14:45;15:00;7.885,88
04.01.2022;15:00;15:15;8.018,36
04.01.2022;15:15;15:30;7.942,00
04.01.2022;15:30;15:45;7.987,66
04.01.2022;15:45;16:00;8.120,89
04.01.2022;16:00;16:15;8.283,93
04.01.2022;16:15;16:30;8.439,27
04.01.2022;16:30;16:45;8.835,45
04.01.2022;16:45;17:00;8.994,91
04.01.2022;17:00;17:15;8.906,48
04.01.2022;17:15;17:30;8.961,50
04.01.2022;17:30;17:45;9.295,63
04.01.2022;17:45;18:00;9.339,04
04.01.2022;18:00;18:15;9.304,25
04.01.2022;18:15;18:30;9.376,66
04.01.2022;18:30;18:45;9.092,86
04.01.2022;18:45;19:00;9.123,18
04.01.2022;19:00;19:15;8.980,14
04.01.2022;19:15;19:30;8.807,00
04.01.2022;19:30;19:45;8.848,57
04.01.2022;19:45;20:00;8.485,45
04.01.2022;20:00;20:15;8.286,21
04.01.2022;20:15;20:30;8.238,42
04.01.2022;20:30;20:45;8.079,84
04.01.2022;20:45;21:00;7.934,29
04.01.2022;21:00;21:15;7.920,94
04.01.2022;21:15;21:30;7.864,09
04.01.2022;21:30;21:45;7.587,70
04.01.2022;21:45;22:00;7.279,95
04.01.2022;22:00;22:15;7.565,07
04.01.2022;22:15;22:30;7.302,50
04.01.2022;22:30;22:45;7.063,32
04.01.2022;22:45;23:00;6.793,55
04.01.2022;23:00;23:15;6.478,31
04.01.2022;23:15;23:30;6.348,76
04.01.2022;23:30;23:45;6.113,58
04.01.2022;23:45;00:00;5.929,24
05.01.2022;00:00;00:15;5.714,26
05.01.2022;00:15;00:30;5.495,59
05.01.2022;00:30;00:45;5.480,86
05.01.2022;00:45;01:00;5.198,95
05.01.2022;01:00;01:15;4.775,83
05.01.2022;01:15;01:30;4.608,60
05.01.2022;01:30;01:45;4.515,17
05.01.2022;01:45;02:00;4.411,66
05.01.2022;02:00;02:15;4.210,94
05.01.2022;02:15;02:30;4.104,22
05.01.2022;02:30;02:45;4.184,82
05.01.2022;02:45;03:00;4.037,96
05.01.2022;03:00;03:15;4.036,08
05.01.2022;03:15;03:30;4.136,55
05.01.2022;03:30;03:45;4.210,25
05.01.2022;03:45;04:00;3.986,28
05.01.2022;04:00;04:15;4.075,22
05.01.2022;04:15;04:30;4.063,00
05.01.2022;04:30;04:45;4.175,44
05.01.2022;04:45;05:00;4.119,62
05.01.2022;05:00;05:15;4.487,78
05.01.2022;05:15;05:30;4.543,33
05.01.2022;05:30;05:45;4.776,44
05.01.2022;05:45;06:00;4.904,99
05.01.2022;06:00;06:15;4.931,81
05.01.2022;06:15;06:30;5.252,35
05.01.2022;06:30;06:45;5.431,38
05.01.2022;06:45;07:00;5.600,03
05.01.2022;07:00;07:15;5.854,95
05.01.2022;07:15;07:30;6.171,00
05.01.2022;07:30;07:45;6.373,39
05.01.2022;07:45;08:00;6.676,12
05.01.2022;08:00;08:15;6.631,80
05.01.2022;08:15;08:30;6.855,17
05.01.2022;08:30;08:45;7.088,31
05.01.2022;08:45;09:00;7.235,52
05.01.2022;09:00;09:15;7.446,83
05.01.2022;09:15;09:30;7.239,91
05.01.2022;09:30;09:45;7.550,38
05.01.2022;09:45;10:00;7.563,64
05.01.2022;10:00;10:15;7.700,57
05.01.2022;10:15;10:30;7.869,27
05.01.2022;10:30;10:45;7.822,09
05.01.2022;10:45;11:00;8.064,74
05.01.2022;11:00;11:15;8.057,15
05.01.2022;11:15;11:30;8.325,81
05.01.2022;11:30;11:45;8.555,40
05.01.2022;11:45;12:00;8.769,71
05.01.2022;12:00;12:15;8.616,64
05.01.2022;12:15;12:30;8.729,85
05.01.2022;12:30;12:45;8.676,12
05.01.2022;12:45;13:00;8.745,92
05.01.2022;13:00;13:15;8.678,24
05.01.2022;13:15;13:30;8.716,48
05.01.2022;13:30;13:45;8.437,40
05.01.2022;13:45;14:00;8.470,39
05.01.2022;14:00;14:15;8.440,04
05.01.2022;14:15;14:30;8.411,23
05.01.2022;14:30;14:45;8.267,46
05.01.2022;14:45;15:00;8.207,45
05.01.2022;15:00;15:15;8.099,99
05.01.2022;15:15;15:30;8.068,75
05.01.2022;15:30;15:45;8.105,47
05.01.2022;15:45;16:00;8.255,64
05.01.2022;16:00;16:15;8.153,14
05.01.2022;16:15;16:30;8.492,86
05.01.2022;16:30;16:45;8.579,22
05.01.2022;16:45;17:00;9.047,31
05.01.2022;17:00;17:15;9.049,02
05.01.2022;17:15;17:30;9.298,93
05.01.2022;17:30;17:45;9.526,44
05.01.2022;17:45;18:00;9.766,47
05.01.2022;18:00;18:15;9.672,65
05.01.2022;18:15;18:30;9.512,45
05.01.2022;18:30;18:45;9.401,40
05.01.2022;18:45;19:00;9.230,70
05.01.2022;19:00;19:15;9.262,39
05.01.2022;19:15;19:30;8.907,95
05.01.2022;19:30;19:45;8.853,17
05.01.2022;19:45;20:00;8.690,33
05.01.2022;20:00;20:15;8.615,72
05.01.2022;20:15;20:30;8.538,35
05.01.2022;20:30;20:45;8.325,58
05.01.2022;20:45;21:00;8.129,03
05.01.2022;21:00;21:15;8.307,93
05.01.2022;21:15;21:30;8.095,04
05.01.2022;21:30;21:45;7.754,08
05.01.2022;21:45;22:00;7.502,68
05.01.2022;22:00;22:15;7.715,45
05.01.2022;22:15;22:30;7.525,91
05.01.2022;22:30;22:45;7.313,28
05.01.2022;22:45;23:00;6.899,65
05.01.2022;23:00;23:15;6.758,82
05.01.2022;23:15;23:30;6.444,02
05.01.2022;23:30;23:45;6.395,06
05.01.2022;23:45;00:00;6.263,37
06.01.2022;00:00;00:15;5.810,94
06.01.2022;00:15;00:30;5.718,00
06.01.2022;00:30;00:45;5.590,83
06.01.2022;00:45;01:00;5.419,02
06.01.2022;01:00;01:15;4.761,20
06.01.2022;01:15;01:30;4.748,24
06.01.2022;01:30;01:45;4.884,98
06.01.2022;01:45;02:00;4.520,33
06.01.2022;02:00;02:15;4.412,80
06.01.2022;02:15;02:30;4.290,93
06.01.2022;02:30;02:45;4.336,43
06.01.2022;02:45;03:00;4.237,39
06.01.2022;03:00;03:15;4.170,98
06.01.2022;03:15;03:30;4.271,21
06.01.2022;03:30;03:45;4.535,94
06.01.2022;03:45;04:00;4.218,34
06.01.2022;04:00;04:15;4.485,48
06.01.2022;04:15;04:30;4.528,98
06.01.2022;04:30;04:45;4.442,72
06.01.2022;04:45;05:00;4.664,06
06.01.2022;05:00;05:15;4.934,89
06.01.2022;05:15;05:30;4.705,75
06.01.2022;05:30;05:45;5.041,86
06.01.2022;05:45;06:00;5.047,32
06.01.2022;06:00;06:15;5.358,57
06.01.2022;06:15;06:30;5.275,18
06.01.2022;06:30;06:45;5.465,00
06.01.2022;06:45;07:00;5.705,19
06.01.2022;07:00;07:15;5.977,94
06.01.2022;07:15;07:30;6.114,40
06.01.2022;07:30;07:45;6.532,07
06.01.2022;07:45;08:00;6.905,21
06.01.2022;08:00;08:15;6.744,52
06.01.2022;08:15;08:30;7.102,13
06.01.2022;08:30;08:45;7.482,65
06.01.2022;08:45;09:00;7.422,91
06.01.2022;09:00;09:15;7.522,84
06.01.2022;09:15;09:30;7.665,28
06.01.2022;09:30;09:45;7.635,77
06.01.2022;09:45;10:00;7.709,31
06.01.2022;10:00;10:15;7.646,04
06.01.2022;10:15;10:30;7.623,35
06.01.2022;10:30;10:45;7.852,96
06.01.2022;10:45;11:00;7.724,68
06.01.2022;11:00;11:15;7.924,71
06.01.2022;11:15;11:30;7.941,98
06.01.2022;11:30;11:45;8.129,93
06.01.2022;11:45;12:00;8.131,75
06.01.2022;12:00;12:15;8.116,43
06.01.2022;12:15;12:30;8.643,63
06.01.2022;12:30;12:45;8.387,99
06.01.2022;12:45;13:00;8.006,08
06.01.2022;13:00;13:15;7.983,49
06.01.2022;13:15;13:30;7.955,36
06.01.2022;13:30;13:45;7.558,30
06.01.2022;13:45;14:00;7.733,30
06.01.2022;14:00;14:15;7.608,75
06.01.2022;14:15;14:30;7.294,36
06.01.2022;14:30;14:45;7.150,38
06.01.2022;14:45;15:00;7.321,60
06.01.2022;15:00;15:15;7.407,15
06.01.2022;15:15;15:30;7.581,35
06.01.2022;15:30;15:45;7.479,66
06.01.2022;15:45;16:00;7.596,44
06.01.2022;16:00;16:15;7.613,70
06.01.2022;16:15;16:30;7.966,85
06.01.2022;16:30;16:45;8.179,18
06.01.2022;16:45;17:00;8.489,69
06.01.2022;17:00;17:15;8.927,53
06.01.2022;17:15;17:30;9.070,26
06.01.2022;17:30;17:45;9.491,88
06.01.2022;17:45;18:00;9.563,52
06.01.2022;18:00;18:15;9.468,26
06.01.2022;18:15;18:30;9.706,73
06.01.2022;18:30;18:45;9.537,35
06.01.2022;18:45;19:00;9.302,53
06.01.2022;19:00;19:15;8.997,95
06.01.2022;19:15;19:30;9.121,71
06.01.2022;19:30;19:45;9.221,26
06.01.2022;19:45;20:00;8.945,73
06.01.2022;20:00;20:15;8.698,08
06.01.2022;20:15;20:30;8.654,58
06.01.2022;20:30;20:45;8.430,20
06.01.2022;20:45;21:00;8.189,48
06.01.2022;21:00;21:15;8.424,80
06.01.2022;21:15;21:30;8.312,82
06.01.2022;21:30;21:45;8.095,68
06.01.2022;21:45;22:00;7.737,32
06.01.2022;22:00;22:15;8.063,28
06.01.2022;22:15;22:30;7.775,65
06.01.2022;22:30;22:45;7.442,75
06.01.2022;22:45;23:00;7.150,16
06.01.2022;23:00;23:15;6.970,53
06.01.2022;23:15;23:30;6.783,93
06.01.2022;23:30;23:45;6.683,86
06.01.2022;23:45;00:00;6.530,52
07.01.2022;00:00;00:15;6.418,10
07.01.2022;00:15;00:30;5.988,28
07.01.2022;00:30;00:45;5.985,59
07.01.2022;00:45;01:00;5.642,26
07.01.2022;01:00;01:15;5.485,90
07.01.2022;01:15;01:30;5.141,21
07.01.2022;01:30;01:45;5.034,22
07.01.2022;01:45;02:00;4.935,99
07.01.2022;02:00;02:15;4.647,01
07.01.2022;02:15;02:30;4.635,45
07.01.2022;02:30;02:45;4.517,10
07.01.2022;02:45;03:00;4.462,23
07.01.2022;03:00;03:15;4.401,17
07.01.2022;03:15;03:30;4.417,69
07.01.2022;03:30;03:45;4.605,29
07.01.2022;03:45;04:00;4.335,50
07.01.2022;04:00;04:15;4.294,78
07.01.2022;04:15;04:30;4.239,13
07.01.2022;04:30;04:45;4.383,01
07.01.2022;04:45;05:00;4.398,36
07.01.2022;05:00;05:15;4.864,68
07.01.2022;05:15;05:30;4.678,89
07.01.2022;05:30;05:45;4.778,74
07.01.2022;05:45;06:00;4.858,51
07.01.2022;06:00;06:15;5.128,83
07.01.2022;06:15;06:30;5.517,08
07.01.2022;06:30;06:45;5.618,59
07.01.2022;06:45;07:00;5.744,26
07.01.2022;07:00;07:15;6.034,43
07.01.2022;07:15;07:30;6.274,06
07.01.2022;07:30;07:45;6.548,48
07.01.2022;07:45;08:00;6.919,33
07.01.2022;08:00;08:15;6.966,12
07.01.2022;08:15;08:30;7.136,18
07.01.2022;08:30;08:45;7.652,59
07.01.2022;08:45;09:00;7.761,14
07.01.2022;09:00;09:15;7.648,17
07.01.2022;09:15;09:30;7.921,18
07.01.2022;09:30;09:45;8.211,26
07.01.2022;09:45;10:00;7.887,76
07.01.2022;10:00;10:15;8.088,15
07.01.2022;10:15;10:30;8.110,57
07.01.2022;10:30;10:45;8.239,87
07.01.2022;10:45;11:00;8.411,79
07.01.2022;11:00;11:15;8.546,86
07.01.2022;11:15;11:30;8.643,10
07.01.2022;11:30;11:45;8.884,26
07.01.2022;11:45;12:00;8.958,88
07.01.2022;12:00;12:15;8.868,77
07.01.2022;12:15;12:30;8.931,50
07.01.2022;12:30;12:45;8.942,00
07.01.2022;12:45;13:00;8.787,05
07.01.2022;13:00;13:15;8.590,42
07.01.2022;13:15;13:30;8.382,07
07.01.2022;13:30;13:45;8.430,00
07.01.2022;13:45;14:00;8.269,00
07.01.2022;14:00;14:15;8.207,52
07.01.2022;14:15;14:30;8.272,39
07.01.2022;14:30;14:45;8.150,50
07.01.2022;14:45;15:00;8.235,23
07.01.2022;15:00;15:15;8.235,64
07.01.2022;15:15;15:30;8.070,20
07.01.2022;15:30;15:45;8.116,05
07.01.2022;15:45;16:00;8.299,10
07.01.2022;16:00;16:15;8.412,05
07.01.2022;16:15;16:30;8.454,80
07.01.2022;16:30;16:45;8.950,94
07.01.2022;16:45;17:00;9.072,20
07.01.2022;17:00;17:15;9.142,68
07.01.2022;17:15;17:30;9.418,71
07.01.2022;17:30;17:45;9.551,42
07.01.2022;17:45;18:00;9.596,71
07.01.2022;18:00;18:15;9.579,87
07.01.2022;18:15;18:30;9.341,55
07.01.2022;18:30;18:45;9.112,59
07.01.2022;18:45;19:00;9.182,95
07.01.2022;19:00;19:15;8.919,79
07.01.2022;19:15;19:30;8.882,28
07.01.2022;19:30;19:45;8.927,83
07.01.2022;19:45;20:00;8.724,71
07.01.2022;20:00;20:15;8.531,81
07.01.2022;20:15;20:30;8.473,73
07.01.2022;20:30;20:45;8.461,50
07.01.2022;20:45;21:00;8.116,14
07.01.2022;21:00;21:15;8.395,38
07.01.2022;21:15;21:30;8.333,11
07.01.2022;21:30;21:45;8.065,86
07.01.2022;21:45;22:00;7.710,91
07.01.2022;22:00;22:15;8.037,44
07.01.2022;22:15;22:30;7.861,60
07.01.2022;22:30;22:45;7.591,49
07.01.2022;22:45;23:00;7.424,91
07.01.2022;23:00;23:15;6.931,45
07.01.2022;23:15;23:30;6.902,83
07.01.2022;23:30;23:45;7.089,37
07.01.2022;23:45;00:00;6.856,48
08.01.2022;00:00;00:15;6.641,03
08.01.2022;00:15;00:30;6.196,46
08.01.2022;00:30;00:45;6.106,49
08.01.2022;00:45;01:00;5.811,59
08.01.2022;01:00;01:15;5.585,31
08.01.2022;01:15;01:30;5.480,59
08.01.2022;01:30;01:45;5.283,89
08.01.2022;01:45;02:00;5.155,96
08.01.2022;02:00;02:15;4.900,65
08.01.2022;02:15;02:30;4.758,33
08.01.2022;02:30;02:45;4.668,02
08.01.2022;02:45;03:00;4.598,90
08.01.2022;03:00;03:15;4.590,52
08.01.2022;03:15;03:30;4.542,12
08.01.2022;03:30;03:45;4.544,34
08.01.2022;03:45;04:00;4.405,50
08.01.2022;04:00;04:15;4.420,84
08.01.2022;04:15;04:30;4.422,42
08.01.2022;04:30;04:45;4.352,03
08.01.2022;04:45;05:00;4.553,69
08.01.2022;05:00;05:15;4.620,37
08.01.2022;05:15;05:30;4.413,80
08.01.2022;05:30;05:45;4.607,43
08.01.2022;05:45;06:00;4.626,28
08.01.2022;06:00;06:15;4.585,55
08.01.2022;06:15;06:30;4.576,78
08.01.2022;06:30;06:45;4.712,96
08.01.2022;06:45;07:00;4.836,76
08.01.2022;07:00;07:15;5.033,46
08.01.2022;07:15;07:30;5.160,64
08.01.2022;07:30;07:45;5.385,31
08.01.2022;07:45;08:00;5.619,28
08.01.2022;08:00;08:15;5.781,02
08.01.2022;08:15;08:30;6.062,55
08.01.2022;08:30;08:45;6.461,28
08.01.2022;08:45;09:00;6.795,68
08.01.2022;09:00;09:15;6.999,83
08.01.2022;09:15;09:30;7.244,92
08.01.2022;09:30;09:45;7.343,99
08.01.2022;09:45;10:00;7.430,50
08.01.2022;10:00;10:15;7.636,29
08.01.2022;10:15;10:30;8.023,01
08.01.2022;10:30;10:45;7.799,61
08.01.2022;10:45;11:00;8.149,43
08.01.2022;11:00;11:15;8.366,44